objectid,crn,district,county,crash_year,crash_month,day_of_week,time_of_day,hour_of_day,illumination,weather,road_condition,collision_type,intersect_type,tcd_type,location_type,fatal_count,injury_count,person_count,latitude,longitude,bicycle_count,maj_inj_count,mod_inj_count,min_inj_count,tot_inj_count,ped_count,ped_death_count,ped_maj_inj_count,max_severity_level,injury_or_fatal,fatal_or_maj_inj,injury,fatal,sch_bus_ind,automobile_count,motorcycle_count,bus_count,small_truck_count,heavy_truck_count,suv_count,van_count,comm_veh_count,rdwy_surf_type_cd,intersection,state_road,signalized_int,stop_controlled_int,hit_deer,hit_tree_shrub,hit_embankment,hit_pole,hit_gdrail,hit_gdrail_end,hit_barrier,hit_bridge,overturned,alcohol_related,drinking_driver,underage_drnk_drv,distracted,cell_phone,running_red_lt,tailgating,cross_median,curved_road,curve_dvr_error,limit_65mph,speeding,speeding_related,aggressive_driving,fatigue_asleep,driver_count_16yr,driver_count_17yr,driver_count_18yr,driver_count_19yr,driver_count_20yr,driver_count_50_64yr,driver_count_65_74yr,driver_count_75plus,unbelted_occ_count,pedestrian,comm_vehicle,psp_reported,nhtsa_agg_driving,deer_related,illumination_dark,running_stop_sign,train,trolley,hit_parked_vehicle,mc_drinking_driver,drug_related,illegal_drug_related,drugged_driver,impaired_driver
36350,2015130229,6,67,2015,11,6,1308,13,1,1,0,4,3,2,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,1,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36351,2015135890,6,67,2015,12,1,2130,21,3,1,0,1,1,2,0,0,4,5, , ,0,0,0,3,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36352,2015135891,6,67,2015,12,6,0,0,3,1,0,5,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,9,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36353,2015135892,6,67,2015,12,7,37,0,3,1,0,5,0,0,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36354,2015135893,6,67,2015,12,6,810,8,1,1,0,4,1,2,0,0,2,4, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,1,0,1,0,0,0,0,1, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36355,2015120979,6,67,2015,11,1,100,1,3,1,0,1,0,0,0,0,0,4, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,1,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
36356,2015120980,6,67,2015,11,4,1807,18,6,1,0,4,2,0,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36357,2015120981,6,67,2015,11,2,1625,16,4,1,0,5,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36358,2015120982,6,67,2015,10,7,945,9,1,1,0,8,1,2,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,0,0,0,1,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36359,2015120983,6,67,2015,10,7,1923,19,3,1,0,8,1,2,0,0,2,4, , ,0,0,0,2,0,2,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36360,2015120984,6,67,2015,11,3,1554,15,1,1,0,4,1,2,0,0,2,4, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36361,2015120985,6,67,2015,11,2,2026,20,3,1,0,4,1,2,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36362,2015120986,6,67,2015,11,1,138,1,3,1,0,4,1,2,3,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36363,2015120987,6,67,2015,10,4,2115,21,3,2,1,4,1,3,7,0,3,4, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,1,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36364,2015120988,6,67,2015,10,4,2148,21,3,2,1,4,2,2,0,0,2,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36365,2015120989,6,67,2015,8,1,2320,23,3,1,0,7,0,0,0,0,1,1, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36366,2015120991,6,67,2015,10,4,850,8,1,2,2,0,0,0,0,0,1,1, , ,0,0,1,0,0,0,0,0,3,1,0,1,0,N,0,1,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36367,2015086215,6,67,2015,8,1,1808,18,1,1,0,1,1,2,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36368,2015086216,6,67,2015,7,6,2025,20,1,1,0,3,2,2,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36369,2015086217,6,67,2015,8,4,1357,13,1,1,0,4,2,0,0,0,1,2, , ,0,0,1,0,0,0,0,0,3,1,0,1,0,N,0,1,0,0,0,1,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36370,2015086218,6,67,2015,8,1,9999,99,3,1,0,7,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,9,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36371,2015102867,6,67,2015,9,5,1413,14,1,2,1,4,1,2,0,0,2,2, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36372,2015102868,6,67,2015,9,4,825,8,1,1,0,4,1,3,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,1,0,0,0,0, ,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36373,2015102869,6,67,2015,9,4,1227,12,1,1,0,4,1,3,0,0,2,5, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36374,2015102870,6,67,2015,9,3,1501,15,1,1,0,1,2,0,0,0,1,4, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,1,0,0,0,0,1,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36375,2015102871,6,67,2015,9,2,1207,12,1,1,0,4,1,3,0,0,0,2, , ,0,0,0,0,0,0,0,0,9,0,0,0,0,N,2,0,0,0,0,0,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36376,2015102872,6,67,2015,9,3,1140,11,1,1,0,4,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,1,1,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36377,2015102873,6,67,2015,9,2,2126,21,3,1,0,3,0,0,0,0,1,3, , ,1,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36378,2015102874,6,67,2015,9,1,1727,17,1,1,0,4,1,2,0,0,1,3, , ,1,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36379,2015106441,6,67,2015,9,2,1030,10,1,1,0,1,0,0,0,0,1,3, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,3,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36380,2015106442,6,67,2015,9,2,616,6,5,1,0,4,1,2,0,0,0,3, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36381,2015106443,6,67,2015,9,3,1623,16,1,1,0,6,0,0,0,0,1,2, , ,1,0,1,0,0,0,0,0,3,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36382,2015106444,6,67,2015,9,4,828,8,1,1,0,4,0,0,0,0,1,4, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,3,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36383,2015106445,6,67,2015,10,7,555,5,5,1,0,4,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,2,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36384,2015106446,6,67,2015,9,3,1316,13,1,1,0,4,0,0,0,0,1,3, , ,1,0,1,0,0,0,0,0,3,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36385,2015106448,6,67,2015,9,3,2300,23,3,1,0,5,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,9,0,0,0,0,N,0,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
36386,2015106449,6,67,2015,9,7,505,5,3,1,0,7,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36387,2015106450,6,67,2015,9,4,1715,17,1,2,1,8,0,0,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36388,2015106451,6,67,2015,4,5,508,5,3,2,1,4,1,2,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,0,0,0,0,1,1,0,1, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
36389,2015095159,6,67,2015,9,6,2038,20,3,1,0,8,1,2,0,0,2,3, , ,0,0,0,0,0,2,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36390,2015095160,6,67,2015,9,5,9999,99,4,1,0,5,0,0,0,0,1,3, , ,1,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36391,2015095161,6,67,2015,9,1,58,0,3,1,0,1,1,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1
36392,2015095162,6,67,2015,9,5,609,6,1,1,0,7,0,0,0,0,1,2, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36393,2015095163,6,67,2015,9,5,1059,10,1,1,0,5,0,0,0,0,1,1, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1
36394,2015098974,6,67,2015,9,7,9999,99,3,1,0,6,1,2,0,0,1,5, , ,0,0,1,0,0,0,0,0,3,1,0,1,0,N,1,0,0,0,0,0,1,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36395,2015098975,6,67,2015,9,4,1531,15,1,1,0,1,0,0,0,0,1,3, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,1,0,0,0,0,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36396,2015098976,6,67,2015,9,3,805,8,1,1,0,8,1,0,0,0,1,2, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36397,2015098978,6,67,2015,8,6,1625,16,1,1,0,1,2,2,0,0,0,3, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,3,0,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36398,2015098979,6,67,2015,9,7,1625,16,1,1,0,1,0,0,0,0,0,5, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,3,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36399,2015098980,6,67,2015,9,1,9999,99,3,1,0,3,0,0,0,0,3,4, , ,0,0,0,3,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36400,2015098981,6,67,2015,9,3,800,8,1,1,0,1,0,0,0,0,2,9, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,2,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36401,2015098982,6,67,2015,9,7,830,8,1,1,0,8,1,3,0,0,1,2, , ,0,0,0,0,0,1,0,0,8,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36402,2015098983,6,67,2015,9,2,605,6,1,1,0,1,2,2,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36403,2015098984,6,67,2015,9,7,1800,18,4,1,0,6,0,0,0,0,0,1, , ,0,0,0,0,0,0,0,0,9,0,0,0,0,N,1,0,0,0,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36404,2015098985,6,67,2015,9,5,1548,15,1,2,1,4,0,1,7,0,1,4, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,0,0,1, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
36405,2015098986,6,67,2015,9,6,1441,14,1,1,0,4,1,2,0,0,1,2, , ,0,1,0,0,0,0,0,0,2,1,1,1,0,N,0,1,0,0,0,1,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36406,2015098988,6,67,2015,9,1,519,5,3,1,0,6,0,0,0,0,3,3, , ,0,0,0,3,0,0,0,0,4,1,0,1,0,N,0,0,0,0,0,2,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
36407,2015110325,6,67,2015,10,6,1413,14,1,1,0,4,5,2,1,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,1,0,0,0,0,0,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36408,2015110326,6,67,2015,10,5,1444,14,1,1,0,1,0,0,0,0,1,1, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,0,0,0,0,0,0,1,1, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
36409,2015110327,6,67,2015,10,7,758,7,1,1,0,5,0,0,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,1,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36410,2015114579,6,67,2015,10,7,2014,20,3,1,0,4,2,0,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,2,0,0,0,0,0,0,0, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36411,2015092912,6,67,2015,8,5,2155,21,3,1,0,5,0,0,0,0,3,4, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,1,0,0,0,0,2,1,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36412,2015092913,6,67,2015,8,5,901,9,1,1,0,4,2,0,0,0,2,2, , ,0,0,0,2,0,0,0,0,4,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36413,2015092914,6,67,2015,8,1,1800,18,1,1,0,4,1,2,0,0,2,6, , ,0,0,0,0,0,0,0,0,8,1,0,1,0,N,2,0,0,0,0,0,0,0, ,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36414,2015092915,6,67,2015,8,7,10,0,3,1,0,4,1,2,0,0,1,2, , ,0,0,0,1,0,0,0,0,4,1,0,1,0,N,1,0,0,0,0,0,1,0, ,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36415,2015092916,6,67,2015,8,4,1720,17,1,1,0,1,0,0,0,0,0,2, , ,0,0,0,0,0,0,0,0,0,0,0,0,0,N,1,0,0,1,0,0,0,0, ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36416,2015092918,6,67,2015,8,3,2150,21,3,1,0,8,1,3,0,0,1,2, , ,0,0,0,1,0,1,0,0,4,1,0,1,0,N,0,0,0,0,0,1,0,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
