objectid,year,district,dc_number,date_,primary_st,secondary_,age,sex,crash_type,hit_____ru,veh1,veh2,arrest_yes,investigat,dc_key,point_x,point_y,time_of_day__24hrs_,lat,lng
439709,2021,25,035233,2021-06-09 04:00:00+00,Broad St.,Lehigh Ave.,29,M,"Unit #2, Bicyclist, crossing Broad St. against red signal was struck by Unit #!, Auto N/B that had green signal but at high speed. Bicyclist pronounced dead at hospital the next day on 06/10/2021.",No,Auto,Bicycle,Pending,Under Investigation.,202125035233,-75.15459045,39.99394764,,39.993947636819854,-75.15459045541454
439710,2021,39,031158,2021-06-12 04:00:00+00,Roosevelt Expy.,Near Fox St,51,M,"Unit #1 struck guardrail, redirected into left lane when struck by unit #2, flipped pinning operator requiring extracation.  Operator of unit #1 pronounced dead at the hospital a short time later.",No,Auto,Auto,No,No charges expected.,202139031158,-75.17846678,40.01462808,,40.01462807794971,-75.178466779377
439711,2021,25,035928,2021-06-13 04:00:00+00,Broad St.,Lycoming Ave.,34,F,"Unit #2, Pedestrian attempted to cross Broad St. against red signal when struck by unit #1 N/B. Pedestrian pronounced dead at scene by medics.",No,Auto,Pedestrian,No,Under Investigation.,202125035928,-75.14948319,40.01538019,,40.015380187309376,-75.1494831895516
439712,2021,05,007849,2021-06-06 04:00:00+00,Levering St.,Tower St,50,M,Victim transported to Hosp found on hwy unresponsive. Victim pronounced dead at hospital. M/E made cause blunt force trauma.  Victim was riding a bicycle and struck a parked vehicle.,No,Bike,Parked auto,No,No charges expected.,202105007849,-75.221243,40.02756107,,40.027561071243575,-75.2212429944164
439713,2021,14,023582,2021-05-07 04:00:00+00,Chew Ave.,Johnson St.,25,F,"Unit #1, S/B on Chew Ave. near intersection of Johnson St, crossed into N/B lane and struck unit #2, S/B head on. Operator of unit #1 fled scene on foot. Passenger of unit #2 seriously injured and pronounced dead on 06/22/2021.",Yes,Auto,Auto,Pending,Pending identification,202114023582,-75.17580748,40.05225082,,40.05225082193699,-75.17580748122695
439714,2021,16,022286,2021-06-26 04:00:00+00,34th St. ,"1100 Block ""N.""",36,F,"Unit #2 S/B on 34th St. attempted a u-turn to go N/B, striking a N/B motorcycle ejecting operator and passenger. Both M/C operator and passenger taken to hosp. by medics. M/C passenger pronounced dead a short time later.",No,Auto,M/C,Pending,Under investigation.,202116022286,-75.19488724,39.97438361,,39.9743836088258,-75.19488723706037
439715,2021,39,034397,2021-06-29 04:00:00+00,Rt. 1 extension,Near Fox St,39,M,"Unit #2, auto S/B Roosevelt Extn. Near Fox St. in left lane made lane change to right lane and into path of Unit #1 M/C. when it struck unit #2 IN REAR. m/c operator taken to Hospital by medics where pronounced dead later that day.",No,M/C,Auto,Pending,Under investigation,202139034397,-75.17846678,40.01462808,,40.01462807794971,-75.178466779377
439716,2021,24,043619,2021-06-29 04:00:00+00,"""K"" St.",Erie Ave.,30,M,"Unit #1 (Dirtbike), N/B on ""K"" St. disregarded struck Tractor /Trailer W/B on Erie Ave. in the intersection. T/T was already in intersection with green signal. Dirtbike operator pronounced dead at scene bu medics.",No,Dirtbike,T/T,No,No arrest. Driver deceased.,202124043619,-75.10654932,40.00435357,,40.00435356554891,-75.1065493246075
439717,2021,25,040490,2021-07-02 04:00:00+00,Hunting Park Ave.,"500 Block ""E""",17,M,"Single veh. Crash. Unit #1 E/B on Hunting Park Ave. lost control, crossed to W/B side, mounted curb, spun, and strucj pole on passenger door where passenger was sitting. Front seat passenger pronounced dead at hospital a short time later.",No,Auto,Fixed Object,Pending,Under investigation.,202125040490,-75.11706829,40.01178136,,40.011781356959084,-75.11706828791284
439663,2021,01,001743,2021-01-30 05:00:00+00,26th St.,3200 Block So.,28,M,"Single veh. Unit #1 S/B on 26th St. at high speed, lost control, left roadway, and struck fence. Passenger pronounced dead at Hospital.",No,Auto,Fixed Object,Pending,Under investigation,202101001743,-75.19200405,39.91421237,,39.91421236919609,-75.1920040514486
439718,2021,15,051195,2021-07-11 04:00:00+00,State Rd.,7400 Block,67,F,"Unit #1, S/B on State Rd. crossed over striking N/B unit #2 redirecting it into a pole.  Passeenger of unit #2 was pronounced dead at hospital a short time later. Operator of unit #1 was DUI and arrested.",Yes,Auto,Auto,Yes,"DUI, Homicide by vehicle, Inv. Mans. REAP",202115051195,-75.02817091,40.02726416,,40.027264155068195,-75.02817090826068
439719,2021,35,039474,2021-06-01 04:00:00+00,Duncannon St.,Rising Sun Ave.,34,M,Unit #1 E/B on Duncannon St. disregarded red signal at intersection of Rising Sun Ave. striking M/C travelling N/B on green signal. Unit #1 did not stop and kept going fleeing the scene. M/C operator transported to hosp by medics and pronounced dead on 07/12/2021.,Yes,Auto,M/C,Pending,Pending identification.,202135039474,-75.12003884,40.02833793,,40.028337929895486,-75.12003883705674
439720,2021,14,036908,2021-07-17 04:00:00+00,Stenton Ave.,Phil Ellena St.,57,M,"Unit #1, M/C, S/B on Stenton Ave.,  struck Unit #2 N/B on Stenton attempting left turn to W/B Phil Ellena and into path of oncoming M/C. M/C operator pronounced dead at scene by Medics.",No,M/C,Auto,No,None expected,202114036908,-75.17290938,40.06383028,,40.06383028032392,-75.17290937536075
439721,2021,35,049835,2021-07-15 04:00:00+00,Broad St.,Fisher Ave.,,M,"Police were not initially called. Unit #1, M/C, N/B on Broad St.,struck unit #2 S/B on Broad St. attempting a left turn onto Fisher Ave. into path of M/C. M/C operator died of injuries at Hospital on 07/20/2021.",No,M/C,Auto,No,None expected,202135049835,-75.14590036,40.03373712,,40.03373711982989,-75.14590036007131
439722,2021,24,049158,2021-07-21 04:00:00+00,Hunting Park Ave.,"800 Block ""E""",22,F,"Single vhe crash, Unit #1 W/B on Hunting Park Ave. at high speed, lost control, mounted curb and struck tree. On passenger side. Front seat passenger pronounced dead at scene by medics.",No,Auto,Fixed Object,Pending,Pending Identification.,202124049158,-75.1106182,40.01120901,,40.0112090100232,-75.1106182008968
439723,2021,39,039598,2021-07-25 04:00:00+00,Hunting Park Ave.,Germantown Ave.,57,M,Unit #1. W/B on Hunting Park Ave.  With green signal struck pedestrian crossing Hunting Park Ave. against red signal. Ped. Pronounced dead at Hosp. next day.,No,Auto,Pedestrian,Pending,Under Investigation,202139039598,-75.15389597,40.01586572,,40.01586571736926,-75.15389596810766
439724,2021,16,024060,2021-07-12 04:00:00+00,Concourse Dr.,Memorial Hall Drive,70,F,Single veh. Crash. Operator swerving then left roadway and struck tree. Medical? Pronounced dead ar Hospital on 08/02/21. ,No,Auto,Fixed Object,No,No arrest. Driver deceased.,202116024060,-75.20997809,39.97723726,,39.97723725982831,-75.20997809134083
439725,2021,08,024093,2021-07-10 04:00:00+00,Woodhaven Rd.,Roosevelt Blvd.,26,F,"Single veh. Crash. Operator failed to negotiate on ramp to Rt.1, left roadway, went airborne, struck tree, rolled and ejected, landed in ravine next to roadway. Operator found downstream from vehicle pronounced dead on 08/01/21.",No,Auto,Fixed Object,No,None expected,202108024093,-74.99379773,40.1055421,,40.10554210267533,-74.99379772612224
439726,2021,08,024650,2021-08-05 04:00:00+00,Morrell Ave.,Academy Rd.,80,F,Pedestrian crossing Academy Rd. E/B at Morrell Ave was struck in the intersection by a truck W/B on Morrell attempting left to proceed S/B on Academy Rd.  Pedestrian pronounced dead at hospital a short time later.,No,Auto,Pedestrian,No,Accidental,202108024650,-74.99849153,40.07871082,,40.078710822334955,-74.99849153298904
439727,2021,39,042448,2021-08-08 04:00:00+00,Kelly Drive,near Midvale Ave,31,M,"M/C S/B on Kelly Drive, lost control. Struck guardrail, re-directed, crossed into N/B lane and struck N/B auto head on. M/C operator pronounced dead at scene by medics. ",No,M/C,Auto,No,No arrest. Driver deceased.,202139042448,-75.19453944,40.00829322,,40.00829321807522,-75.19453943527253
439728,2021,24,052450,2021-08-06 04:00:00+00,Delaware Ave.,Castor Ave,34,M,"Single veh. Crash. Unit #1 S/B on Delaware ave at high speed, lost control, left roadway, struck pole. Operator died from injuries at hospital on 08/16/2021",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202124052450,-75.0775668,39.98572336,,39.985723362641515,-75.07756680547729
439729,2021,25,048261,2021-08-08 04:00:00+00,Luzerne St.,100 block W.,37,F,Pedestrian in street with child when struck by passing auto.  Auto immediately fled scene after crash. Pedestrian pronounced dead at hospital on 08/16/21,Yes,Auto,Pedestrian,Pending,Pending Identification,202125048261,-75.12664853,40.01081346,,40.0108134568309,-75.12664852691655
439730,2021,12,053987,2021-08-16 04:00:00+00,Island Ave.,Lindbergh Blvd.,30,M,Delayed notification. Police did not respond. Reported that operator fell from motorcycle on the highway. Transported to Presbyterian Hospital by Medics. Pronounced dead on 08/20/2021 of head injuries received in the crash.,No,M/C,Fixed Object,No,Deceased causation,202112053987,-75.24014912,39.90416048,,39.904160482332884,-75.24014911526984
439656,2021,15,000058,2021-01-01 05:00:00+00,Dyre Ave,900 Block,19,M,"Single veh. Crash Unit #2 travelling on Dyre St. lost control, left roadway and struck a tree.  Passenger died from injuries received in the crash on 02/05/2021. Operator suspected of DUI",No,Auto,Fixed Object,Pending,Under Investigation.,202115000058,-75.09003976,40.0273383,,40.027338300690744,-75.09003975846237
439657,2021,25,000359,2021-01-02 05:00:00+00,Allegheny Ave.,"300 Block ""E""",75,F,Pedestrian was struck by unit #1 that went around vehicle that stopped to let pedestrian cross. Unit #1 left scene then returned 1 hr later. Pedestrian pronounced dead at scene by medics.,Yes,Auto,Pedestrian,Yes,"Homicide by vehicle, Leaving the scene, ",202125000359,-75.12521293,39.99810984,,39.998109839318964,-75.12521293172317
439658,2021,15,002161,2021-01-09 05:00:00+00,Roosevelt Blvd.,Bridge St.,21,M,"Unit #1, M/C, N/B on Roosevelt at high speed, disregarded red signal and struck unit #2, Auto, W/B on Bridge that had green signal. M/C operator pronounced dead at scene by medics.",No,M/C,Auto,No,No arrest. Driver deceased.,202115002161,-75.08765004,40.02983116,,40.02983115619368,-75.08765004114764
439659,2021,12,004341,2021-01-20 05:00:00+00,Essington Ave. ,6600 Block,41,M,"Single veh. Unit #1 N/B on Essington at high speed, lost control, left roadway and struck tree. Passenger pronounced dead  at scene by medics. Operator critically injured.",No,Auto,Fixed Object,Pending,Under Investigation,202112004341,-75.22059229,39.91443023,,39.9144302307333,-75.22059229104424
439660,2021,14,004769,2021-01-28 05:00:00+00,Germantown Ave.,8500 Block,75,M,"Per operator wife who was passenger, operator, (husband), passed out while driving and struck parked vehicle.  Operator pronounced dead at hospital later that day. Awaiting M/E determination",No,Auto,Parked veh.,No,Medical?,202114004769,-75.20670696,40.07621069,,40.07621068831419,-75.20670696060256
439661,2021,39,005438,2021-01-30 05:00:00+00,Kelly Drive,Hunting Park Ave.,21,F,"Unit #2 S/B on Kelly Dr., lost control, crossed into N/B lane, rotated slightly, and was struck on the passenger side door by unit #1.  Passenger of Unit #2 Pronounced dead at Hosp.",No,Auto,Auto,Pending,Under Investigation.,202139005438,-75.19052166,39.99965088,,39.99965087763023,-75.19052165785448
439662,2021,15,006031,2021-01-24 05:00:00+00,Bustleton Ave.,6000 Block,49,M,"Single veh. Unit #1 N/B on Bustleton Ave. drifted to right, and struck illegally parked T/T in rear. Operator prononced dead at Hospital later that day.",No,Auto,Parked veh.,No,Medical? Impairment?,202115006031,-75.07346263,40.03039206,,40.030392062402036,-75.07346263048984
439664,2021,25,007977,2021-02-08 05:00:00+00,Rising Sun Ave.,4100 Block,26,M,"Operator of ATV at high speed, sttempted a turn too fast, lost control, ejecrting operator to ground. Operator transported to Temple and pronounced dead upon arrival.",No,ATV,Ground,No,No arrest. Driver deceased.,202125007977,-75.13042562,40.0153616,,40.01536160358722,-75.13042562016533
439665,2021,22,007644,2021-02-08 05:00:00+00,North 33rd St.,1800 Block,49,M,The pedestrian was in roadway when struck by passing auto that immediately fled scene. Pedestrian was rponounced dead at scene by Medics.,Yes,Auto,Pedestrian,Yes,"Homicide by vehicle, Leaving the scene,  Inv. Mans. REAP.",202122007644,-75.17098205,39.98721849,,39.98721848679,-75.17098204658464
439666,2021,25,008233,2021-02-09 05:00:00+00,Pike St.,1300 Block W.,57,F,"Single veh. Unit #1, W/B on Pike St., drifted to right and struck parked vehicle. Pronounced dead at scene by Medics. Medical suspected.",No,Auto,Auto,No,Medical?,202125008233,-75.14841084,40.01205172,,40.012051722044674,-75.14841084432096
439667,2021,02,005876,2021-02-11 05:00:00+00,Harbison Ave.,Roosevelt Blvd,1,M,Unit #2 W/B on Harbison Ave attempted left turn to proceed S/B on Roosevelt Blvd was struck by Unit #1. right of way to be determined. 3 Wk old infant in lap of front seat passenger of unit #1 suffered fatal injuried pronounced at scene.,No,Auto,Auto,Pending,Under Investigation.,202102005876,-75.06433065,40.03618509,,40.03618508668676,-75.06433064958732
439668,2021,24,008338,2021-02-05 05:00:00+00,Aramingo Ave.,3800 Block,80,M,"The Pedestrian was outside of his vehicle when struck by auto operated by intoxicated operator, drifted to right, struck parked vehicle and victim. Pedestrian trans. To TEMPLE Hosp. and died from injuries on 02/14/2021.",No,Auto,Pedestrian,Yes,"DUI, Homicide by vehicle, Inv. Mans. REAP",202124008338,,,,,
439669,2021,16,005071,2021-02-12 05:00:00+00,Chamonix Dr.,3900 Block,50,M,"Single veh crash. Unit #1 W/B on Chamonix Dr. at high speed, lost control, left roadway, and struck a tree. Vehicle caught fire after impact. Operator pronounced dead from injuries upon arrival ay Presby Hosp.",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202116005071,-75.20956237,39.99541613,,39.99541612686598,-75.20956237012017
439670,2021,26,005375,2021-02-22 05:00:00+00,Lehigh Ave.,Trenton St.,32,M,"Single veh crash. Unit #1 on Lehigh Ave. at high speed, lost control, left roadway, and struck a telephone pole. Operator pronounced dead from injuries at scene by medics.",No,Auto,Fixed Object,No,No arrest. Driver deceased.,202126005375,,,,,
439671,2021,08,005679,2021-02-24 05:00:00+00,Frankford Ave.,9900 Block,41,M,"unit #1, Bus, N/B on Frankford Ave. made contact with bicyclist travelling in the same direction knocking him to the ground. Bicyclist transported to Jeff-Torres. By midics and pronounced dead upon arrival.",No,Septa bus,Bicycle,No,Bicyclist left sidewalk into path of bus.,202108005679,-74.98455357,40.06386597,,40.06386597204527,-74.98455356940539
439672,2021,08,006041,2021-02-27 05:00:00+00,Linden Ave.,4500 Block,56,F,"Operator of Unit #1 stated the pedestrian was standing in the center median, and stepped into his path of travel when struck. Pedestrian trans. to Jeff-Torresdale by medics .where pronounced dead.",No,Auto,Pedestrian,Pending,Under Investigation.,202108006041,,,,,
439673,2021,25,012135,2021-02-28 05:00:00+00,5th St.,"4700 Block ""N""",48,M,Pedestrian was standing near center line when struck by passing S/B auto then N/B Auto.  Both did not stop and fled scene. Pedestrian pronounced dead at scene by medics.,Yes,Auto,Pedestrian,Pending,Pending ID of operator's,202125012135,-75.13404515,40.01983021,,40.01983021229848,-75.13404515355764
439674,2021,25,012905,2021-03-04 05:00:00+00,2nd St.,Ontario St.,60,M,Pedestrian was attempting to cross 2nd St. when struck by passing vehicle.  Vehicle immediately fled scene after crash. Victim pronounced dead at scene by medics.,Yes,Auto,Pedestrian,Yes,"Homicide by vehicle, Leaving the scene,  Inv. Mans. REAP.",202125012905,,,,,
439675,2021,07,005808,2021-03-11 05:00:00+00,Roosevelt Blvd.,near Woodward St.,26,F,Single vehicle crash. Unit #1  on Roosevelt Blvd. left roadway and struck tree.  Operator pronounced dead at scene by Medics.,No,Auto,Fixed Object,No,No arrest. Driver deceased.,202107005808,-75.03783472,40.07100068,,40.07100067476276,-75.03783471937155
439676,2021,19,013995,2021-03-12 05:00:00+00,54th St.,Wyalusing St.,33,M,Auto made contact with pedestrian that was already down on roadway then fled scene. Pedestrian transported to Presby. By Medics and pronounced dead upon arrival. Unclear what caused victim to be prone.,Yes,Auto,Pedestrian,Pending,Pending recovery of auto and ID of operator,202119013995,,,,,
439677,2021,25,015480,2021-03-14 05:00:00+00,Broad St.,Lehigh Ave,61,F,Pedestrian was crossing Broad St. at Lehigh Ave. in crosswalk when struck by N/B Auto. That ran red light. Pedestrian pronounced dead at scene by Medics.,No,Auto,Pedestrian,Yes,"Homicide by vehicle, Inv. Mans. REAP,",202125015480,,,,,
439580,2020,35,067746,2020-08-19 04:00:00+00,Godfrey Ave.,1100 Block,51,M,"M/C attempted to avoid collision with another vehicle, lost control, M/C and operator fell to ground. Operator transported to A.E.M.C. where he was pronounced dead upon arrival.",No,M/C,Fixed Object,No,No arrest. Driver deceased.,202035067746,-75.13911007,40.04702022,,40.04702021685596,-75.13911007351848
439581,2020,07,018221,2020-08-20 04:00:00+00,Bustleton Ave.,10661 Block,39,M,"M/C attempted to avoid collision with another vehicle that made a left turn into his path, lost control, M/C and operator fell to ground. Operator transported to Jeff-Torresdale where he was pronounced dead upon arrival.",No,M/C,Fixed Object,Pending,Pending.,202007018221,-75.0259365,40.10867091,,40.10867090921741,-75.02593650147352
439582,2020,15,066927,2020-08-21 04:00:00+00,Harbison Ave.,Bridge St,51,M,"Unit #1, auto, attempted left turn and into path of unit #2, M/C, that was coming from opposite direction when it struck the M/C. M/C operator pronounced dead at Jefferson-Torres upon arrival.",No,Auto,M/C,Pending,Pending.,202015066927,-75.06978888,40.01155241,,40.01155241194354,-75.06978888042939
439583,2020,18,062389,2020-08-21 04:00:00+00,Cobbs Creek Pkwy.,600 Block,25,F,"Pedestrian was attempting to cross Pkwy not at intersection, was near yellow line when struck by passing auto. Veh. fled scene. Pedestrian pronounced dead at Presby upon arrival.",Yes,Auto,Pedestrian,Pending,Pending ID of operator.,202018062389,-75.21623909,39.94797805,,39.947978046677086,-75.21623909052863
439584,2020,12,062389,2020-08-22 04:00:00+00,61ST ST.,Passyunk Ave.,57,M,Unit #1 travelling at high speed on 61st St. struck pedestrian that was crossing. Unit #1 pulled around corner. Operator and passenger fled on foot. Pedestrian pronounced dead at scene.,Yes,Auto,Pedestrian,Yes,"Operator of unit #1 charged with murder, dui, HBV,  Inv. Mans., REAP PIC, L.T.S.",202012062389,-75.20875812,39.91828338,,39.91828338365843,-75.20875812387422
439585,2020,16,032495,2020-08-26 04:00:00+00,35th St.,Mt. Vernon St,58,F,"Unit #1 at high speed, on Mt. Vernon St, mounted sidewalk and struck 3 pedestrians. 2 pedestrians pronounced dead a short time later.",No,Auto,Pedestrian,Pending,"Operator of unit #1 charged with murder, HBV,  Inv. Mans., REAP PIC, L.T.S.",202016032495,-75.19322779,39.96450953,,39.964509531190906,-75.1932277928101
439586,2020,16,032495,2020-08-26 04:00:00+00,35th St.,Mt. Vernon St,31,F,"Unit #1 at high speed, on Mt. Vernon St, mounted sidewalk and struck 3 pedestrians. 2 pedestrians pronounced dead a short time later.",No,Auto,Pedestrian,Pending,"Operator of unit #1 charged with murder, HBV,  Inv. Mans., REAP PIC, L.T.S.",202016032495,-75.19322779,39.96450953,,39.964509531190906,-75.1932277928101
439587,2020,19,053945,2020-08-26 04:00:00+00,52nd St.,Girard Ave,65,M,"Unit #1, fleeing from a previous crash W/B on Girard Ave. struck unit #2 N/B on 52nd St. redirecting unit #2 into bicyclist who was struck. Bicyclits pronounced dead at Hospital on 09/01/2020.  DUI suspected",No,Auto,Bicycle,Pending,Pending completion of inv.,202019053945,-75.22584416,39.97143982,,39.97143982425655,-75.22584416353104
439588,2020,24,062153,2020-08-30 04:00:00+00,Hunting Park Ave.,Kensington Ave.,7,M,Unit #1 N/B on Kensington Ave. disregarded red signal at Hunting Park Ave. striking unit #2 causing it to rotate ejecting 2 children from vehicle.  Operator and passenger of unit #1 fled scene on foot after crash but were apprehended a short distance awa,Yes,Auto,Auto,Yes,"Murder, HBV, Inv. Mans, REAP, LTS, Obstruction of Justice",202024062153,-75.09610889,40.00996118,,40.009961174570265,-75.09610889395478
439589,2020,24,062153,2020-08-30 04:00:00+00,Hunting Park Ave.,Kensington Ave.,9,M,Unit #1 N/B on Kensington Ave. disregarded red signal at Hunting Park Ave. striking unit #2 causing it to rotate ejecting 2 children from vehicle.  Operator and passenger of unit #1 fled scene on foot after crash but were apprehended a short distance awa,Yes,Auto,Auto,Yes,"Murder, HBV, Inv. Mans, REAP, LTS, Obstruction of Justice",202024062153,-75.09610889,40.00996118,,40.009961174570265,-75.09610889395478
439590,2020,22,059367,2020-08-30 04:00:00+00,Broad St.,Lehigh Ave.,43,F,"Single veh. illegal 4 wheel Quad being operated recklessly, rolled over ejecting operator and passenger. Operator pronounced dead from head injuries at Temple on 09/04/2020.",No,Quad,Ground,No,No arrest. Driver deceased.,202022059367,-75.1549399,39.99269991,,39.992699914280045,-75.15493990269549
439591,2020,19,055046,2020-09-01 04:00:00+00,Haverford Ave.,7200 Block,35,M,Unit #1 attempted to pass Unit #2 colliding causing Unit #2 to strike numerous parked vehicles. The operator of Unit #2 was pronounced dead at the scene by Medics.  Passengers in Unit #1 and 2 were injured. Operator of Unit #1 fled scene on foot.,Yes,Auto,Auto,Pending,Pending,202019055046,-75.26046884,39.97460726,,39.974607258746026,-75.26046883802434
439592,2020,26,032825,2020-09-03 04:00:00+00,Aramingo Ave.,2500 Block,34,M,Unit #1 S/B on Araningo Ave. left roadway and struck tree. Both operator and passenger pronounced dead at scene by medics. Evidence of heroin usage at time of crash.,No,Auto,Fixed Object,No,No arrest. Driver deceased.,202026032825,-75.11957144,39.97707748,,39.977077479055204,-75.11957144050413
439593,2020,26,032825,2020-09-03 04:00:00+00,Aramingo Ave.,2500 Block,45,M,Unit #1 S/B on Araningo Ave. left roadway and struck tree. Both operator and passenger pronounced dead at scene by medics. Evidence of heroin usage at time of crash.,No,Auto,Fixed Object,No,Overdose suspected,202026032825,-75.11957144,39.97707748,,39.977077479055204,-75.11957144050413
439594,2020,22,061136,2020-09-06 04:00:00+00,Broad St.,Cecil B. Moore. Ave.,39,M,Unit #2 N/B on Broad St. slowed to turn when it was struck from behind by Unit #1 M/C. M/C operator trans to Temple Hosp where he died fron injuries on 09/07/2020.,No,M/C,Auto,No,Deceased travelling too fast.,202022061136,-75.1579174,39.97871693,,39.97871693414673,-75.15791739926375
439595,2020,17,025322,2020-09-06 04:00:00+00,Broad St.,Washington Ave.,30,M,Pedestrian was attempting to cross Broad St. against red signal when struck by passing Unit #1. Pedestrian transported to Jefferson Hospital where he was pronounced dead injuries the next day.,No,Auto,Pedestrian,Pending,Pending,202017025322,-75.16674955,39.93852181,,39.93852180867871,-75.16674954458212
439596,2020,19,056882,2020-09-09 04:00:00+00,Parkside Ave.,Belmont Ave,45,M,"Unit #1 operator was intoxicated, left roadway and struck 3 pedestrians on the roadside. 3 pedestrians transported to Presbyterian Hosp. 2 were pronounced dead a short time later.",No,Auto,Pedestrian,Yes,"Inv. Mans. HBV while DUI, DUI, Simp. Assault, Agg Assault. REAP",202019056882,-75.21969843,39.99140836,,39.99140835842936,-75.21969843016596
439597,2020,19,056882,2020-09-09 04:00:00+00,Parkside Ave.,Belmont Ave,30,M,"Unit #1 operator was intoxicated, left roadway and struck 3 pedestrians on the roadside. 3 pedestrians transported to Presbyterian Hosp. 2 were pronounced dead a short time later.",No,Auto,Pedestrian,Yes,"Inv. Mans. HBV while DUI, DUI, Simp. Assault, Agg Assault. REAP",202019056882,-75.21969843,39.99140836,,39.99140835842936,-75.21969843016596
439598,2020,14,056648,2020-09-12 04:00:00+00,Stenton Ave.,Haines St,38,F,Unit #1 attempted left turn into the path of M/C striking it head on ejecting rider. M/C operator pronounced dead at scene by medics.,No,Auto,M/C,No,TVR.,202014056648,-75.15889226,40.05577758,,40.055777577969714,-75.15889226071592
439599,2020,15,074569,2020-09-18 04:00:00+00,Knorr St.,4500 Block,34,M,Single veh. crash. operator struck parked veh. rolled over and was partially ejected. Operator pronounced dead at scene.,No,Auto,Fixed Object,No,Deceased causation,202015074569,-75.0457709,40.02645714,,40.026457143053996,-75.04577090246137
439600,2020,24,067521,2020-09-18 04:00:00+00,Erie Ave.,"""I"" St.",46,F,Pedestrian crossing Erie Ave. S. to N. was struck by veh. W/B that fled scene after crash. Pedestrian Trans to Temple Hosp. And was pronounced dead upon arrival.,Yes,Auto,Pedestrian,Pending,Pending ID of operator.,202024067521,-75.10889488,40.00548464,,40.00548463871921,-75.1088948819754
439601,2020,25,061345,2020-09-20 04:00:00+00,Lehigh Ave.,400 Block W.,62,M,Pedestrian found on hwy. struck by unk. Vehicle. Taken to hosp. by medics prior to police arrival. Pronounced dead from injuries next day.,Yes,Auto,Pedestrian,Pending,Pending ID of operator.,202025061345,-75.13878905,39.99202931,,39.99202930627985,-75.13878904681056
439602,2020,09,032174,2020-09-25 04:00:00+00,Benjamin Franklin Parkway,22nd st.,20,M,"Single Veh. high speed, lost control, and struck concrete barrier. Rear seat passenger pronounced dead at scene by Medics.",Yes,Auto,Fixed Object,Pending,Pending,202009032174,-75.17296791,39.95930999,,39.95930998868133,-75.17296791152327
439603,2020,07,021227,2020-09-26 04:00:00+00,Bustelton Ave.,12000 Block,31,F,Unit # 1 was traveling north on the in the right lane when it struck the pedestrian who was crossing Bustleton Ave. mid Block. Pedestrian died from injuries on 10/01/2020,No,Auto,Pedestrian,No,Ped ran into path of vehicle.,202007021227,-75.01584007,40.12249685,,40.1224968510168,-75.01584007063799
439604,2020,03,051722,2020-10-02 04:00:00+00,Oregon Ave.,3rd St.,52,M,"Unit #1, M/C E/B on Oregon  Ave. struck Unit #2, Auto, that entered his lane of travel attempting to go W/B. M/C operator pronounced dead at scene by medics.",No,M/C,Auto,No,Accidental,202003051722,-75.15317695,39.91442231,,39.914422311116596,-75.15317695182468
439605,2020,16,032367,2020-10-02 04:00:00+00,52nd St.,Parrish St.,63,M,Victim in wheel chair was attempting to cross 52nd St. when struck by a passing vehicle that disregarded the red light then fled the scene immediately after.  The victim transported to Presby. Where he died from injuries on 10/24/20.,Yes,Auto,Pedestrian,Pending,Pending ID of operator,202016032367,-75.22459304,39.9649051,,39.96490510392123,-75.22459303854643
439606,2020,22,067080,2020-10-03 04:00:00+00,Broad St.,Oxford Ave.,31,F,Unit #1 S/B on Broad St. at high speed struck unit #2 N/B attempting to turn left to proceed W/B on Oxford Ave. into path of unit #1. Passenger of Unit #1 pronounced dead at scene by medics.,No,Auto,Auto,Pending,Pending completion of inv.,202022067080,-75.15824139,39.97728952,,39.97728952313435,-75.15824139357731
439607,2020,19,061641,2020-10-03 04:00:00+00,City Line Ave.,64th St,47,M,Unit #1 N/B on City Line Ave. at high speed struck unit #2 S/B attempting to turn left to proceed E/B on 64th St. into path of unit #1. M/C operator pronounced dead Lankeneau Hosp. upon arrival.,No,M/C,Auto,No,Accidental,202019061641,-75.25114458,39.98956193,,39.98956193080118,-75.2511445843816
439608,2020,25,064826,2020-10-04 04:00:00+00,Whitaker Ave.,4200 Block,34,M,Pedestrian was attempting to cross Whitaker Ave. mid block when struck by passing black auto. Auto fled scene after crash. Pedestrian was prononced dead at scene by Medics.,Yes,Auto,Pedestrian,Pending,Pending ID of operator.,202025064826,,,,,
439609,2020,24,071757,2020-10-05 04:00:00+00,Aramingo Ave.,3800 Block,26,M,"Unit #1, M/C S/B on Aramingo Ave. struck Unit #2, Auto that attempted a left turn into the path of M/C. M/C operator pronounced dead at Temple Hosp.",No,M/C,Auto,No,Accidental,202024071757,-75.09069776,39.99672596,,39.99672596158178,-75.09069775972611
439610,2020,08,030449,2020-10-06 04:00:00+00,Woodhaven Rd.,Near Thorton Rd.,23,M,"M/C operator lost control after striking vehicle #2,  got ejected from west bound lanes into east bound Woodhaven Road lanes and was struck by vehicle #3 and vehicle #4. M/C operator pronounced dead at scene by Medics.",No,M/C,Auto,No,No arrest. Driver deceased.,202008030449,-74.97970972,40.09396309,,40.09396308569432,-74.97970972177784
