objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
1321360,583256,326146,306133,,,,1644126,HCEU INSP,2011-11-15 19:55:00+00,FAILED,551149500,2901 UNRUH AVE,,,19149-2527,,LODEN STEVEN,HANSEN,2721784.91413926,267230.61675819,,,40.035403968858176,-75.05941730231515
1321361,583256,326146,306133,,,,1644162,HCEU INSP,2011-12-20 19:31:00+00,FAILED,551149500,2901 UNRUH AVE,,,19149-2527,,LODEN STEVEN,HANSEN,2721784.91413926,267230.61675819,,,40.035403968858176,-75.05941730231515
1321362,583256,326146,306133,,,,1673350,HCEU INSP,2012-01-24 20:02:00+00,CLOSED,551149500,2901 UNRUH AVE,,,19149-2527,,LODEN STEVEN,HANSEN,2721784.91413926,267230.61675819,,,40.035403968858176,-75.05941730231515
1316533,581126,164974,253470,,,,1303186,HCEU INSP,2010-09-29 04:00:00+00,FAILED,551322800,2854 TYSON AVE,,,19149-1433,,LUCKEY ORIN,HANSEN,2722444.83979233,268572.95358953,,,40.03903191917023,-75.05691547462824
1316534,581126,164974,253470,,,,1303200,HCEU INSP,2010-11-03 04:00:00+00,PASSED,551322800,2854 TYSON AVE,,,19149-1433,,LUCKEY ORIN,HANSEN,2722444.83979233,268572.95358953,,,40.03903191917023,-75.05691547462824
1316535,581126,164974,253470,,,,1332141,HCEU INSP,2010-12-30 20:10:00+00,PASSED,551322800,2854 TYSON AVE,,,19149-1433,,LUCKEY ORIN,HANSEN,2722444.83979233,268572.95358953,,,40.03903191917023,-75.05691547462824
1316864,581246,464101,315308,,,,1709553,BP_BLDG,2012-02-08 14:54:00+00,FAILED,551340000,3203 TYSON AVE,,,19149-2013,,UARDI ABDERRAHIM,HANSEN,2724134.11084985,267673.14212053,,,40.036421433739534,-75.05098336713161
1316865,581246,464101,315308,,,,1709585,BP_BLDG,2012-03-30 13:02:00+00,FAILED,551340000,3203 TYSON AVE,,,19149-2013,,UARDI ABDERRAHIM,HANSEN,2724134.11084985,267673.14212053,,,40.036421433739534,-75.05098336713161
1316866,581246,464101,315308,,,,1753210,BP_BLDG,2012-04-05 14:23:00+00,PASSED,551340000,3203 TYSON AVE,,,19149-2013,,UARDI ABDERRAHIM,HANSEN,2724134.11084985,267673.14212053,,,40.036421433739534,-75.05098336713161
1317545,581632,229462,258448,,,,1339790,CI INSP,2010-11-10 14:17:00+00,FAILED,321272400,1919 N UBER ST,,,19121-2234,,UNIQUE PROJECT MANGEMENT,HANSEN,2692611.33027987,247423.33295306,,,39.983446260212986,-75.16562855875358
1317546,581632,229462,258448,,,,1339827,CI INSP,2011-01-13 15:08:00+00,FAILED,321272400,1919 N UBER ST,,,19121-2234,,UNIQUE PROJECT MANGEMENT,HANSEN,2692611.33027987,247423.33295306,,,39.983446260212986,-75.16562855875358
1317547,581632,229462,258448,,,,1387496,CI INSP,2011-05-20 13:27:00+00,FAILED,321272400,1919 N UBER ST,,,19121-2234,,UNIQUE PROJECT MANGEMENT,HANSEN,2692611.33027987,247423.33295306,,,39.983446260212986,-75.16562855875358
1317548,581632,229462,258448,,,,1494582,CI INSP,2011-10-04 15:29:00+00,CLOSED,321272400,1919 N UBER ST,,,19121-2234,,UNIQUE PROJECT MANGEMENT,HANSEN,2692611.33027987,247423.33295306,,,39.983446260212986,-75.16562855875358
1317549,581632,229462,258448,,,,1622090,PRECOURT,2012-02-08 13:41:00+00,PASSED,321272400,1919 N UBER ST,,,19121-2234,,UNIQUE PROJECT MANGEMENT,HANSEN,2692611.33027987,247423.33295306,,,39.983446260212986,-75.16562855875358
1317554,581636,360382,145019,,,,564491,BRU INSP,2012-06-27 17:23:10+00,CLOSED,321272600,1923 N UBER ST,,,19121-2234,,MBOKI EVELYN R,HANSEN,2692615.53860008,247453.070106,,,39.98352751936495,-75.16561044267571
1318236,58184,247198,313485,,,,1697774,BC INSP,2012-03-28 13:11:00+00,PASSED,882070450,157-61 BYBERRY RD,,,19116-1901,365.01,PHILBY ASSOC,HANSEN,2730766.10687241,301602.85372821,,,40.12895914900848,-75.02356942251525
1318243,581840,243253,322286,,,,1757817,HCEU INSP,2012-04-04 04:00:00+00,FAILED,132219900,4529 N UBER ST,,,19140-1009,280,MARKS JOEL,HANSEN,2694629.65616373,262000.0719587,,,40.0232815960481,-75.15690206299698
1318244,581840,243253,322286,,,,1757831,HCEU INSP,2012-07-19 16:29:00+00,FAILED,132219900,4529 N UBER ST,,,19140-1009,280,MARKS JOEL,HANSEN,2694629.65616373,262000.0719587,,,40.0232815960481,-75.15690206299698
1318245,581840,243253,322286,,,,1854420,HCEU INSP,2012-10-24 15:39:00+00,PASSED,132219900,4529 N UBER ST,,,19140-1009,280,MARKS JOEL,HANSEN,2694629.65616373,262000.0719587,,,40.0232815960481,-75.15690206299698
1318246,581840,243253,356948,,,,1947633,HCEU INSP,2012-10-24 15:36:00+00,FAILED,132219900,4529 N UBER ST,,,19140-1009,280,MARKS JOEL,HANSEN,2694629.65616373,262000.0719587,,,40.0232815960481,-75.15690206299698
1318247,581840,243253,356948,,,,1947634,HCEU INSP,2012-12-21 16:04:00+00,FAILED,132219900,4529 N UBER ST,,,19140-1009,280,MARKS JOEL,HANSEN,2694629.65616373,262000.0719587,,,40.0232815960481,-75.15690206299698
1318600,582001,92972,94392,,,,447918,CEASE INSP,2010-05-03 04:00:00+00,CLOSED,102021300,6601 N UBER ST,,,19138-3133,,LIN CUI LAN,HANSEN,2696129.30545042,273539.07050908,,,40.05482279443212,-75.1503370352583
1318603,582002,4915,221588,,,,1098215,HCEU INSP,2010-03-08 05:00:00+00,CLOSED,102027800,6602 N UBER ST,,,19138-3134,,PEOPLES DESIRAE C,HANSEN,2696012.23843633,273560.17314014,,,40.054890156511576,-75.15075283056544
1318604,582002,4915,221588,,,,1138541,PRECOURT,2010-06-08 04:00:00+00,PASSED,102027800,6602 N UBER ST,,,19138-3134,,PEOPLES DESIRAE C,HANSEN,2696012.23843633,273560.17314014,,,40.054890156511576,-75.15075283056544
1318941,582255,19742,240355,,,,1221624,HCEU INSP,2010-06-21 13:23:00+00,FAILED,211466100,4736 UMBRIA ST,,,19127-1921,,FRIES RYAN               MANNI J SEAN,HANSEN,2673406.49601584,264584.18483712,,,40.032057888640836,-75.23238788738018
1318942,582255,19742,240355,,,,1221646,HCEU INSP,2010-07-20 16:11:00+00,FAILED,211466100,4736 UMBRIA ST,,,19127-1921,,FRIES RYAN               MANNI J SEAN,HANSEN,2673406.49601584,264584.18483712,,,40.032057888640836,-75.23238788738018
1318943,582255,19742,240355,,,,1245922,HCEU INSP,2010-07-20 16:12:00+00,CLOSED,211466100,4736 UMBRIA ST,,,19127-1921,,FRIES RYAN               MANNI J SEAN,HANSEN,2673406.49601584,264584.18483712,,,40.032057888640836,-75.23238788738018
1318944,582255,19742,240355,,,,1245929,PRECOURT,2010-09-29 04:00:00+00,CLOSED,211466100,4736 UMBRIA ST,,,19127-1921,,FRIES RYAN               MANNI J SEAN,HANSEN,2673406.49601584,264584.18483712,,,40.032057888640836,-75.23238788738018
1318945,582255,19742,240355,,,,1302733,PRECOURT,2010-10-15 13:41:00+00,CLOSED,211466100,4736 UMBRIA ST,,,19127-1921,,FRIES RYAN               MANNI J SEAN,HANSEN,2673406.49601584,264584.18483712,,,40.032057888640836,-75.23238788738018
1319282,582353,191170,71622,,,,171117,BC INSP,2011-02-04 14:08:00+00,FAILED,882971120,5300 UMBRIA ST,,,19128-4206,,MARVIN TODD,HANSEN,2670533.37981175,267372.69623085,,,40.03993395259282,-75.2423611304634
1319283,582353,191170,71622,,,,1400108,BC INSP,2011-05-26 12:58:00+00,CLOSED,882971120,5300 UMBRIA ST,,,19128-4206,,MARVIN TODD,HANSEN,2670533.37981175,267372.69623085,,,40.03993395259282,-75.2423611304634
1319291,582365,251561,317861,,,,1727925,HCEU INSP,2012-03-01 20:50:00+00,FAILED,241239600,421 UNION ST,,,19144-0000,,FREY TIMOTHY J           WU CHIH,HANSEN,2682931.65580488,238959.48233187,,,39.96099392599417,-75.20102789554099
1319292,582365,251561,317861,,,,1727927,HCEU INSP,2012-04-05 17:38:00+00,FAILED,241239600,421 UNION ST,,,19144-0000,,FREY TIMOTHY J           WU CHIH,HANSEN,2682931.65580488,238959.48233187,,,39.96099392599417,-75.20102789554099
1319293,582365,251561,317861,,,,1759177,HCEU INSP,2012-07-17 14:33:00+00,PASSED,241239600,421 UNION ST,,,19144-0000,,FREY TIMOTHY J           WU CHIH,HANSEN,2682931.65580488,238959.48233187,,,39.96099392599417,-75.20102789554099
1319296,582365,251561,49277,,,,112363,HCEU INSP,2010-07-16 13:30:00+00,FAILED,241239600,421 UNION ST,,,19144-0000,,FREY TIMOTHY J           WU CHIH,HANSEN,2682931.65580488,238959.48233187,,,39.96099392599417,-75.20102789554099
1319623,582458,226798,133312,,,,498107,BRU INSP,2012-06-27 17:23:02+00,CLOSED,243108715,774 UNION ST,,,19104-1660,,APRELEV ALEXEY,HANSEN,2682536.11255944,241202.56847112,,,39.96718024247954,-75.20220752185796
1319628,582459,403310,133313,,,,498114,BRU INSP,2012-06-27 17:23:02+00,CLOSED,243108800,776 UNION ST,,,19104-0000,,APRELEV ALEXEY,HANSEN,2682558.34346414,241226.34442565,,,39.967243723536484,-75.2021257954834
1319633,582460,401282,133321,,,,498156,BRU INSP,2012-06-27 17:23:02+00,CLOSED,243108900,778 UNION ST,,,19104-0000,,LIN HUA DI,HANSEN,2682554.60797822,241246.06769068,,,39.96729813906862,-75.20213708733054
1319981,582559,368737,147836,,,,1043755,HCEU INSP,2012-12-03 14:46:00+00,PASSED,234036800,1212 UNITY ST,,,19124-3107,,SANTANA MANUEL           SANTANA BEDZAIDA,HANSEN,2712683.60307972,259659.44919091,,,40.01538610696186,-75.09271908397153
1319982,582559,368737,147836,,,,1982461,PRECOURT,2012-12-03 14:48:00+00,PASSED,234036800,1212 UNITY ST,,,19124-3107,,SANTANA MANUEL           SANTANA BEDZAIDA,HANSEN,2712683.60307972,259659.44919091,,,40.01538610696186,-75.09271908397153
1320310,582627,309750,237955,,,,1207909,BC INSP,2010-06-04 22:45:00+00,CLOSED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320311,582627,309750,237955,,,,1207912,CEASE INSP,2010-06-24 18:15:00+00,PASSED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320312,582627,309750,238017,,,,1208033,BC INSP,2010-06-05 01:21:00+00,FAILED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320313,582627,309750,238017,,,,1208034,BC INSP,2010-07-06 16:25:00+00,FAILED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320314,582627,309750,238017,,,,1233483,BC INSP,2010-07-06 04:00:00+00,FAILED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320315,582627,309750,238017,,,,1308300,BC INSP,2010-10-04 16:25:00+00,PASSED,884963267,1508-26 UNITY ST,,,19124-3922,,PHILADELPHIA MONOPOLY PRO,HANSEN,2713752.97688568,258844.5181823,,,40.01306165868445,-75.08899059983491
1320668,582863,68120,271590,,,,1444340,CI INSP,2011-04-04 13:17:00+00,FAILED,885384040,1001 UNRUH AVE,,,19111-4819,,ST THOMAS MALANKARA      ORTHODOX CHURCH,HANSEN,2715178.43220072,271730.46634876,,,40.04830097864308,-75.08251458952061
1320669,582863,68120,271590,,,,1444365,CI INSP,2011-10-27 04:00:00+00,FAILED,885384040,1001 UNRUH AVE,,,19111-4819,,ST THOMAS MALANKARA      ORTHODOX CHURCH,HANSEN,2715178.43220072,271730.46634876,,,40.04830097864308,-75.08251458952061
1320670,582863,68120,271590,,,,1630858,CI INSP,2011-11-14 05:00:00+00,PASSED,885384040,1001 UNRUH AVE,,,19111-4819,,ST THOMAS MALANKARA      ORTHODOX CHURCH,HANSEN,2715178.43220072,271730.46634876,,,40.04830097864308,-75.08251458952061
1320672,582863,68120,90636,,,,252149,CI INSP,2011-04-04 12:46:00+00,PASSED,885384040,1001 UNRUH AVE,,,19111-4819,,ST THOMAS MALANKARA      ORTHODOX CHURCH,HANSEN,2715178.43220072,271730.46634876,,,40.04830097864308,-75.08251458952061
1320677,582866,436495,220749,,,,1096658,BP_BLDG,2010-02-01 21:00:00+00,FAILED,874165320,1005 UNRUH AVE,,,19111-4819,,PHILA ELECTRIC CO,HANSEN,2715263.68262247,271739.82502228,,,40.04831958921233,-75.08220921038709
1320678,582866,436495,220749,,,,1119032,BP_BLDG,2010-03-17 15:10:00+00,FAILED,874165320,1005 UNRUH AVE,,,19111-4819,,PHILA ELECTRIC CO,HANSEN,2715263.68262247,271739.82502228,,,40.04831958921233,-75.08220921038709
1320679,582866,436495,220749,,,,1144564,BP_BLDG,2010-04-23 16:18:00+00,CLOSED,874165320,1005 UNRUH AVE,,,19111-4819,,PHILA ELECTRIC CO,HANSEN,2715263.68262247,271739.82502228,,,40.04831958921233,-75.08220921038709
1321028,583048,449161,229643,,,,1164053,ADMIN INSP,2010-06-17 16:58:00+00,PASSED,532065400,1360 UNRUH AVE,,,19111-4920,,UPICHE MARIE,HANSEN,2717093.80573992,270235.07147132,,,40.04403883028903,-75.07583787309734
1321037,583056,45013,357506,,,,1951387,CSUINITIAL,2012-10-31 13:32:00+00,FAILED,532079000,1369 UNRUH AVE,,,19111-4919,,WNES COLETTE,HANSEN,2717210.49132076,270346.67532491,,,40.04433535730516,-75.07540922797396
1321038,583056,45013,357506,,,,1951414,CSUINITIAL,2012-12-04 16:28:00+00,PASSED,532079000,1369 UNRUH AVE,,,19111-4919,,WNES COLETTE,HANSEN,2717210.49132076,270346.67532491,,,40.04433535730516,-75.07540922797396
1321363,583256,326146,306133,,,,1697400,PRECOURT,2012-07-09 18:02:00+00,FAILED,551149500,2901 UNRUH AVE,,,19149-2527,,LODEN STEVEN,HANSEN,2721784.91413926,267230.61675819,,,40.035403968858176,-75.05941730231515
1321364,583256,326146,306133,,,,1844003,PRECOURT,2012-07-12 20:38:00+00,PASSED,551149500,2901 UNRUH AVE,,,19149-2527,,LODEN STEVEN,HANSEN,2721784.91413926,267230.61675819,,,40.035403968858176,-75.05941730231515
1321368,583260,424410,234837,,,,1188299,PP_PLUMB,2010-05-11 22:30:00+00,FAILED,551149700,2905 UNRUH AVE,,,19149-2527,,SIPES THOMAS D JR,HANSEN,2721818.79299472,267207.53192307,,,40.035337794324896,-75.05929888014369
1321369,583260,424410,234837,,,,1188304,PP_PLUMB,2010-07-06 17:11:00+00,FAILED,551149700,2905 UNRUH AVE,,,19149-2527,,SIPES THOMAS D JR,HANSEN,2721818.79299472,267207.53192307,,,40.035337794324896,-75.05929888014369
1321370,583260,424410,234837,,,,1233261,PP_PLUMB,2010-07-27 16:56:00+00,PASSED,551149700,2905 UNRUH AVE,,,19149-2527,,SIPES THOMAS D JR,HANSEN,2721818.79299472,267207.53192307,,,40.035337794324896,-75.05929888014369
1316545,581142,337644,313082,,,,1694849,HCEU INSP,2012-01-20 19:30:00+00,FAILED,551335900,2915 TYSON AVE,,,19149-1908,,LI QIU XIONG             SHI QIU XIAN,HANSEN,2722837.91117972,268551.24637462,,,40.03893944903317,-75.05551466302289
1316546,581142,337644,313082,,,,1694852,HCEU INSP,2012-02-24 19:24:00+00,FAILED,551335900,2915 TYSON AVE,,,19149-1908,,LI QIU XIONG             SHI QIU XIAN,HANSEN,2722837.91117972,268551.24637462,,,40.03893944903317,-75.05551466302289
1316547,581142,337644,313082,,,,1723205,HCEU INSP,2012-03-09 19:42:00+00,CLOSED,551335900,2915 TYSON AVE,,,19149-1908,,LI QIU XIONG             SHI QIU XIAN,HANSEN,2722837.91117972,268551.24637462,,,40.03893944903317,-75.05551466302289
1316557,581168,204412,330246,,,,1806214,HCEU INSP,2012-05-23 12:39:00+00,FAILED,551337200,2941 TYSON AVE,,,19149-1908,,WU JUN JIE               WU XIAO LING,HANSEN,2723034.06419343,268418.30946141,,,40.03855826327719,-75.05482892880099
1316558,581168,204412,330246,,,,1806253,HCEU INSP,2012-07-11 12:50:00+00,FAILED,551337200,2941 TYSON AVE,,,19149-1908,,WU JUN JIE               WU XIAO LING,HANSEN,2723034.06419343,268418.30946141,,,40.03855826327719,-75.05482892880099
1316559,581168,204412,330246,,,,1848339,HCEU INSP,2012-08-30 13:14:00+00,CLOSED,551337200,2941 TYSON AVE,,,19149-1908,,WU JUN JIE               WU XIAO LING,HANSEN,2723034.06419343,268418.30946141,,,40.03855826327719,-75.05482892880099
1316882,581261,448282,253510,,,,1366872,ADMIN INSP,2011-01-25 15:28:00+00,PASSED,551330800,3218 TYSON AVE,,,19149-2012,,NIU SHU FANG,HANSEN,2724184.43090988,267390.57705447,,,40.03564190051203,-75.05083458112681
1316889,581264,466430,237750,,,,1206550,HCEU INSP,2010-06-03 04:00:00+00,FAILED,551340900,3221 TYSON AVE,,,19149-2013,,TELAMOUR GISLAINE,HANSEN,2724256.57129186,267590.73153939,,,40.03618503924272,-75.05055522240298
1316890,581264,466430,237750,,,,1206552,HCEU INSP,2010-07-14 04:00:00+00,FAILED,551340900,3221 TYSON AVE,,,19149-2013,,TELAMOUR GISLAINE,HANSEN,2724256.57129186,267590.73153939,,,40.03618503924272,-75.05055522240298
1317231,581395,139021,183724,,,,846068,PRECOURT,2010-01-15 15:46:00+00,PASSED,552192300,4222 TYSON AVE,,,19135-1709,,CIACCIO ANTHONY S        CIACCIO NICHELLE,HANSEN,2725827.99930957,265869.12474419,,,40.03132926592227,-75.04513411964793
1317567,581642,208276,201274,,,,948414,CSUINITIAL,2010-01-21 17:36:00+00,FAILED,321273000,1931 N UBER ST,,,19121-2234,,REMDO 1931 LTD,HANSEN,2692622.89321011,247510.73761583,,,39.98368516532337,-75.16557818722201
1317568,581642,208276,201274,,,,1111923,CSUINITIAL,2010-09-15 13:47:00+00,PASSED,321273000,1931 N UBER ST,,,19121-2234,,REMDO 1931 LTD,HANSEN,2692622.89321011,247510.73761583,,,39.98368516532337,-75.16557818722201
1317584,581657,52966,166332,,,,695578,BRU INSP,2012-06-27 17:23:32+00,CLOSED,321273900,1949 N UBER ST,,,19121-2234,,URBAN REAL ESTATE LLC,HANSEN,2692640.35446202,247639.74651842,,,39.984037756504854,-75.16550243172652
1317909,581758,16952,122656,,,,853942,HCEU INSP,2012-01-20 19:18:00+00,PASSED,112278400,3340 N UBER ST,,,19140-4810,,GREEN JOHN D,HANSEN,2693601.77688644,255411.12570505,,,40.00528470091086,-75.16126019616452
1317917,581764,55114,122658,,,,430684,HCEU INSP,2012-02-03 20:43:00+00,PASSED,112278700,3346 N UBER ST,,,19140-4810,,FERSNER ERIK,HANSEN,2693608.62144479,255458.54474565,,,40.00541426570198,-75.16123081171467
1317921,581766,65304,148193,,,,582780,BRU INSP,2012-04-05 19:05:00+00,PASSED,112278800,3348 N UBER ST,,,19140-4810,,AZQUEZ MARITZA,HANSEN,2693609.12162182,255474.53555117,,,40.00545810324645,-75.16122735458403
1318272,581842,197638,260404,,,,1370523,HCEU INSP,2010-12-21 10:15:00+00,PASSED,132220000,4531 N UBER ST,,,19140-1009,,SINGHAL POONAM N,HANSEN,2694631.62470527,262015.89664321,,,40.023324858656196,-75.15689337841232
1318273,581842,197638,260405,,,,1354019,HCEU INSP,2010-11-23 13:46:00+00,FAILED,132220000,4531 N UBER ST,,,19140-1009,,SINGHAL POONAM N,HANSEN,2694631.62470527,262015.89664321,,,40.023324858656196,-75.15689337841232
1318274,581842,197638,260405,,,,1354020,HCEU INSP,2010-12-21 10:06:00+00,FAILED,132220000,4531 N UBER ST,,,19140-1009,,SINGHAL POONAM N,HANSEN,2694631.62470527,262015.89664321,,,40.023324858656196,-75.15689337841232
1318275,581842,197638,260405,,,,1370522,HCEU INSP,2011-02-18 13:38:00+00,CLOSED,132220000,4531 N UBER ST,,,19140-1009,,SINGHAL POONAM N,HANSEN,2694631.62470527,262015.89664321,,,40.023324858656196,-75.15689337841232
1318276,581842,197638,260405,,,,1412099,PRECOURT,2011-06-21 19:37:00+00,PASSED,132220000,4531 N UBER ST,,,19140-1009,,SINGHAL POONAM N,HANSEN,2694631.62470527,262015.89664321,,,40.023324858656196,-75.15689337841232
1318610,582005,349507,238744,,,,1212301,HCEU INSP,2010-06-09 04:00:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318611,582005,349507,238744,,,,1212309,HCEU INSP,2010-06-23 04:00:00+00,CLOSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318612,582005,349507,239843,,,,1218674,CSUINITIAL,2010-06-17 14:54:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318613,582005,349507,239843,,,,1218675,CSUINITIAL,2010-06-29 12:24:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318614,582005,349507,239843,,,,1227487,CSUINITIAL,2011-03-31 21:40:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318615,582005,349507,239843,,,,1441834,CSUINITIAL,2012-03-08 18:08:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318616,582005,349507,239843,,,,1734046,CSUINITIAL,2012-04-04 14:01:00+00,CLOSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318617,582005,349507,239843,,,,1772580,CSUFINAL,2012-11-21 13:54:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318618,582005,349507,239843,,,,1772581,CSUCURBINT,2012-04-05 14:02:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318619,582005,349507,239843,,,,1772582,CSUSTUBAR,2012-11-21 13:53:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318620,582005,349507,239843,,,,1772583,CSUTESTPIT,2012-09-27 12:06:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318621,582005,349507,294384,,,,1576831,HCEU INSP,2011-08-29 04:00:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318622,582005,349507,294384,,,,1576836,HCEU INSP,2011-09-13 04:00:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318623,582005,349507,294384,,,,1591511,HCEU INSP,2011-10-05 16:04:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318624,582005,349507,300867,,,,1612019,HCEU INSP,2011-10-05 14:24:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318625,582005,349507,300867,,,,1612038,HCEU INSP,2011-12-01 03:57:00+00,FAILED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318626,582005,349507,300867,,,,1658465,HCEU INSP,2012-08-16 14:17:00+00,PASSED,102021500,6605 N UBER ST,,,19138-3133,,PHILADELPHIA LAND BANK,HANSEN,2696133.20255978,273572.50984162,,,40.05491423434531,-75.1503196043121
1318950,582256,400004,245279,,,,1253527,HCEU INSP,2010-07-29 14:46:00+00,FAILED,211471700,4737 UMBRIA ST,,,19127-1920,,GALANTE KRISTINA         GALANTE MICHAEL,HANSEN,2673497.91577941,264673.53519951,,,40.032295911937965,-75.23205245728964
1318951,582256,400004,245279,,,,1253530,HCEU INSP,2010-08-25 15:19:00+00,FAILED,211471700,4737 UMBRIA ST,,,19127-1920,,GALANTE KRISTINA         GALANTE MICHAEL,HANSEN,2673497.91577941,264673.53519951,,,40.032295911937965,-75.23205245728964
1318952,582256,400004,245279,,,,1277354,HCEU INSP,2010-10-06 13:40:00+00,PASSED,211471700,4737 UMBRIA ST,,,19127-1920,,GALANTE KRISTINA         GALANTE MICHAEL,HANSEN,2673497.91577941,264673.53519951,,,40.032295911937965,-75.23205245728964
1318963,582269,452703,234368,,,,1184931,HCEU INSP,2010-05-06 13:47:00+00,FAILED,212418400,4804 UMBRIA ST,,,19127-1930,,MARP PA LLC,HANSEN,2673272.8337047,264734.82377259,,,40.03248169981752,-75.23284967950521
1318964,582269,452703,234368,,,,1184951,HCEU INSP,2010-05-27 13:15:00+00,FAILED,212418400,4804 UMBRIA ST,,,19127-1930,,MARP PA LLC,HANSEN,2673272.8337047,264734.82377259,,,40.03248169981752,-75.23284967950521
1318965,582269,452703,234368,,,,1202368,HCEU INSP,2010-05-27 13:16:00+00,CLOSED,212418400,4804 UMBRIA ST,,,19127-1930,,MARP PA LLC,HANSEN,2673272.8337047,264734.82377259,,,40.03248169981752,-75.23284967950521
1318966,582269,452703,236529,,,,1198665,CSUINITIAL,2010-05-25 00:57:00+00,FAILED,212418400,4804 UMBRIA ST,,,19127-1930,,MARP PA LLC,HANSEN,2673272.8337047,264734.82377259,,,40.03248169981752,-75.23284967950521
1319297,582365,251561,49277,,,,1243259,HCEU INSP,2012-03-01 20:53:00+00,PASSED,241239600,421 UNION ST,,,19144-0000,,FREY TIMOTHY J           WU CHIH,HANSEN,2682931.65580488,238959.48233187,,,39.96099392599417,-75.20102789554099
1319301,582369,453637,298772,,,,1600016,BP_BLDG,2011-09-22 13:15:00+00,FAILED,241240000,429 UNION ST,,,19104-0000,,LEE SAU FA               LEE SAU HUNG,HANSEN,2682972.52866993,239029.90649687,,,39.96118393017938,-75.20087489801483
1319302,582369,453637,298772,,,,1600024,BP_BLDG,2012-03-27 18:09:00+00,PASSED,241240000,429 UNION ST,,,19104-0000,,LEE SAU FA               LEE SAU HUNG,HANSEN,2682972.52866993,239029.90649687,,,39.96118393017938,-75.20087489801483
