the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,creditor_name,creditor_type,creditor_type_detail,creditor_local_flag,creditor_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,creditor_id,creditor_name_std,creditor_filer_id,creditor_city,creditor_state,creditor_zip,creditor_zip4,creditor_residency_flag,creditor_naics,creditor_occupation,creditor_employer_name,creditor_employer_address_1,creditor_employer_address_2,creditor_employer_city,creditor_employer_state,creditor_employer_zip,creditor_employer_zip4,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,creditor_source_address,creditor_std_address,filer_type_review_status,creditor_type_review_status
,,1029910,2022-12-30 05:00:00+00,Unpaid Debts,5000000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029911,2022-12-16 05:00:00+00,Unpaid Debts,30000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029912,2020-03-12 04:00:00+00,Unpaid Debts,11125.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029913,2019-11-01 04:00:00+00,Unpaid Debts,28000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029914,2019-10-29 04:00:00+00,Unpaid Debts,25000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029915,2019-09-13 04:00:00+00,Unpaid Debts,15000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029916,2019-08-28 04:00:00+00,Unpaid Debts,25000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029917,2019-06-27 04:00:00+00,Unpaid Debts,25000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029918,2019-05-16 04:00:00+00,Unpaid Debts,30000.0,Loan,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1029919,2015-10-22 04:00:00+00,Unpaid Debts,50000.0,Loan Received,,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,,,Yes,ALLAN DOMB,Not Specified,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,17761214,PHILADELPHIA,PA,19103,,,,ALLAN DOMB,,,,,,,,,,,,,PHILADELPHIA,PA,19103,4722,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-02-01 03:28:43.716537+00,Arielle Kerstein,Both,Filed,False,1,Unpaid Debts,Total,7243,7048,,,,completed,
,,1032344,1992-05-05 04:00:00+00,Unpaid Debts,18845.46,Printing Bill,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,KENNEDY PRINTING,Company,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-25 20:48:36.011327+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,7300,7124,,,,completed,
,,1032345,2004-04-22 04:00:00+00,Unpaid Debts,100000.0,Loan,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,RENDELL FOR GOVERNOR,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-25 20:48:36.011327+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,7300,7124,,,,completed,
,,1033272,2022-03-07 05:00:00+00,Unpaid Debts,12733.6,In-kind MPO time - Roni Green,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033274,2022-04-04 04:00:00+00,Unpaid Debts,10000.02,In-kind MPO time - Cassandra Green,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033292,2022-04-04 04:00:00+00,Unpaid Debts,10000.03,In-kind MPO time - Emily Kinkead,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033294,2022-05-17 04:00:00+00,Unpaid Debts,7085.28,In-kind MPO time - Cassandra Greene,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033295,2022-05-17 04:00:00+00,Unpaid Debts,2735.52,In-kind MPO time -Emily Kinkead,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033296,2022-05-17 04:00:00+00,Unpaid Debts,1732.56,In-kind MPO time - Jessica Benham,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1033298,2022-04-04 04:00:00+00,Unpaid Debts,10000.03,In-kind MPO time - Jessica Benham,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Committee,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-31 22:06:34.362173+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7267,6998,,,,completed,
,,1034863,2011-01-01 05:00:00+00,Unpaid Debts,5200.0,Excessive contribution request for refund made,,DISTRICT 1199C PAC`,Union,1,Philadelphia,DIST 1199C POL ACTION FUND,PAC,No,DISTRICT 1199C PAC FUND,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,7900284,PHILADELPHIA,PA,19107,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19107,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-25 14:14:54.694242+00,Susan Cleary,Board of Ethics,Filed,False,1,Unpaid Debts,Total,7342,7074,,,,completed,
,,1034864,2010-01-01 05:00:00+00,Unpaid Debts,50000.0,Contribution deposited into wrong account funds disbursed and not available to be re-paid,,DISTRICT 1199C PAC`,Union,1,Philadelphia,DIST 1199C POL ACTION FUND,PAC,No,DISTRICT 1199C PAC FUND,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,7900284,PHILADELPHIA,PA,19107,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19107,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-25 14:14:54.694242+00,Susan Cleary,Board of Ethics,Filed,False,1,Unpaid Debts,Total,7342,7074,,,,completed,
,,1034865,2009-01-01 05:00:00+00,Unpaid Debts,66666.0,Contribution deposited into wrong account fund disbursed and not available to be re-paid,,DISTRICT 1199C PAC`,Union,1,Philadelphia,DIST 1199C POL ACTION FUND,PAC,No,DISTRICT 1199C PAC FUND,Committee,,1,Philadelphia,2022,2022-11-08 05:00:00+00,Annual Report,7900284,PHILADELPHIA,PA,19107,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19107,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-25 14:14:54.694242+00,Susan Cleary,Board of Ethics,Filed,False,1,Unpaid Debts,Total,7342,7074,,,,completed,
,,1035366,2015-10-14 04:00:00+00,Unpaid Debts,24999.0,money loaned to campaign,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,LORRAINE D KILKENNY,Individual,,5,All locations,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,HOLBROOK,NY,11741,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035367,2014-10-15 04:00:00+00,Unpaid Debts,1100.0,campaign photo fee,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035368,2014-11-04 05:00:00+00,Unpaid Debts,2000.0,socail media/campaign consultation,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035369,2014-12-04 05:00:00+00,Unpaid Debts,2000.0,social media/campaign consultation,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035370,2014-12-29 05:00:00+00,Unpaid Debts,917.27,fundraiser expense/ rent location and food,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035371,2014-12-31 05:00:00+00,Unpaid Debts,20000.0,personal loan to campaign,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035372,2015-01-04 05:00:00+00,Unpaid Debts,2000.0,social media consultation,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035373,2015-02-04 05:00:00+00,Unpaid Debts,2000.0,socail media consulting,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035374,2015-03-04 05:00:00+00,Unpaid Debts,2000.0,socaila media consulting,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035375,2015-04-04 04:00:00+00,Unpaid Debts,2000.0,soacial media consulting,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035376,2015-05-04 04:00:00+00,Unpaid Debts,2000.0,socail media/ campaign consultation,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035377,2015-05-28 04:00:00+00,Unpaid Debts,245.88,balloons for community events,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
,,1035378,2015-05-28 04:00:00+00,Unpaid Debts,221.92,Payment for balloons for community events,,THE FRIENDS OF SEAN KILKENNY,Candidate Committee,2,Southeast Pennsylvania,,,Yes,SEAN P. KILKENNY,Individual,,2,Southeast Pennsylvania,2022,2022-11-08 05:00:00+00,Annual Report,17761204,JENKINTOWN,PA,19046,,,,SEAN KILKENNY,,,,,,,,,,,,,JENKINTOWN,PA,19046,,,,,,,,,,,,7,Annual Report,2022-11-29 05:00:00+00,2022-12-31 05:00:00+00,2023-01-31 05:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-01-24 17:03:52.917374+00,Jay Conners,Both,Filed,False,1,Unpaid Debts,Total,7361,7102,,,,completed,
