objectid,stname
35418,RIDGE AVE
35419,RIDGE AVE
35420,HENRY AVE
35421,CRESTVIEW RD
35422,OLD LINE RD
35423,RIDGE AVE
35424,GERMANTOWN AVE
35425,S 46TH ST
35426,S 57TH ST
35427,S 57TH ST
35428,PENTRIDGE ST
35429,S SALFORD ST
35430,S 63RD ST
35431,WOODLAND AVE
36889,E LEHIGH AVE
36890,E LEHIGH AVE
36891,E CUMBERLAND ST
36892,EDGEMONT ST
36893,E GIRARD AVE
36894,MARLBOROUGH ST
36895,ARAMINGO AVE
36896,E ALLEGHENY AVE
36897,E GIRARD AVE
36898,E GIRARD AVE
36899,E GIRARD AVE
36900,CALLOWHILL ST
36901,N ORIANNA ST
36902,W GIRARD AVE
36903,W THOMPSON ST
36904,W GIRARD AVE
36905,N 5TH ST
36906,VINE ST
36907,N 6TH ST
36908,WILLOW ST
36909,N CHRISTOPHER COLUMBUS BLVD
36910,N 4TH ST
36911,S 11TH ST
36912,SPRUCE ST
36913,CHESTNUT ST
36914,CECIL B MOORE AVE
36915,N BROAD ST
36916,W GIRARD AVE
36917,N 3RD ST
36918,N FRONT ST
36919,N 6TH ST
36920,N 2ND ST
36921,N BROAD ST
36922,N 7TH ST
36923,ARCH ST
36924,CHESTNUT ST
36925,CHESTNUT ST
36926,S 3RD ST
36927,LOCUST ST
36928,S 9TH ST
36929,MANNING ST
36930,S CHRISTOPHER COLUMBUS BLVD
36931,MARKET ST RAMP
36932,N 3RD ST
36933,N INDEPENDENCE MALL W
36934,N 3RD ST
36935,WILLITS RD
37640,HELLERMAN ST
37641,MAGEE AVE
37642,HEGERMAN ST
37643,GILLESPIE ST
37644,DEVEREAUX AVE
37645,ALGARD ST
37646,ALGARD ST
37647,UNRUH AVE
37648,TACKAWANNA ST
37649,GREEBY ST
37650,ERDRICK ST
37651,DEVEREAUX AVE
37652,MULBERRY ST
37653,VAN KIRK ST
37654,SANGER ST
37655,HAWTHORNE ST
37656,LESHER ST
37657,BRIDGE ST
37658,COMLY ST
37659,DUFFIELD ST
37660,DARRAH ST
37661,OXFORD AVE
37662,LEIPER ST
37663,AKRON ST
37664,LARGE ST
37665,N PENN ST
37666,BUSTLETON AVE
37667,SANGER ST
37668,BRILL ST
37669,VAN KIRK ST
37670,HORROCKS ST
37671,STEVENS ST
37672,BATTERSBY ST
37673,BATTERSBY ST
37674,BATTERSBY ST
37675,BATTERSBY ST
37676,SACKETT ST
37677,MAGEE AVE
37678,REVERE ST
37679,CRAFTON ST
37680,KEYSTONE ST
37681,KEYSTONE ST
37682,JAMES ST
37683,DISSTON ST
37684,STATE RD
37685,LONGSHORE AVE
37686,E CHELTENHAM AVE
37687,CHARLES ST
36331,CURTIN ST
36332,S 13TH ST
36333,SIGEL ST
36334,S ORIANNA ST
36335,S 2ND ST
36336,S 2ND ST
36337,WATKINS ST
36338,S 2ND ST
36339,E MOYAMENSING AVE
36340,MOUNTAIN ST
36341,E MOYAMENSING AVE
36342,S 4TH ST
36343,MC CLELLAN ST
36344,MOORE ST
36345,MIFFLIN ST
36346,S 5TH ST
36347,MOORE ST
36348,S 6TH ST
36349,S 6TH ST
36350,S 8TH ST
36351,MIFFLIN ST
36352,MC CLELLAN ST
36353,MIFFLIN ST
36354,S 11TH ST
36355,MC KEAN ST
36356,S 10TH ST
36357,S 12TH ST
36358,S ALDER ST
36359,MOORE ST
36360,PIERCE ST
36361,MC CLELLAN ST
36362,MORRIS ST
36363,S 13TH ST
36364,S ISEMINGER ST
36365,S ISEMINGER ST
36366,LINN ST
36367,S CLARION ST
36368,S ISEMINGER ST
36369,DICKINSON ST
36370,S 12TH ST
36371,MOORE ST
36372,S JUNIPER ST
36373,S 10TH ST
36374,CROSS ST
36375,S 4TH ST
36376,DICKINSON ST
36377,REED ST
36378,S BROAD ST
35432,S 58TH ST
35433,WHEELER ST
35434,WOODLAND AVE
35435,SHIELDS ST
35436,S 63RD ST
35437,LINDBERGH BLVD
35438,WOODLAND AVE
35439,SAYBROOK AVE
35440,W PASSYUNK AVE
35441,S 45TH ST
35442,COBBS CREEK PKWY
35443,COBBS CREEK PKWY
35444,CEDARHURST ST
35445,CHESTER AVE
35446,WOODLAND AVE
35447,S 57TH ST
35448,GRAYS FERRY AVE
35449,SPRINGFIELD AVE
35450,S 52ND ST
35451,NORFOLK ST
35452,CHRISTIAN ST
35453,PINE ST
35454,S 59TH ST
35455,COBBS CREEK PKWY
35456,WEBSTER ST
35457,BALTIMORE AVE
35458,S 51ST ST
35459,OSAGE AVE
35460,BALTIMORE AVE
35461,S 41ST ST
35462,S 42ND ST
35463,S 70TH ST
35464,S 72ND ST
35465,NORWITCH DR
35466,LINDBERGH BLVD
35467,ELMWOOD AVE
35468,COBBS CREEK PKWY
35469,S 68TH ST
35470,ESSINGTON AVE
35471,S 67TH ST
35472,S 61ST ST
35473,S 65TH ST
35474,COBBS CREEK PKWY
35475,WORRELL ST
35476,ORCHARD ST
35477,ROMAIN ST
35478,BERKSHIRE ST
36936,TREMONT ST
36937,ASHTON RD
36938,ASHTON RD
36939,AXE FACTORY RD
36940,WINCHESTER AVE
36941,MAXWELL ST
36942,WOODBRIDGE RD
36943,STRAHLE ST
36944,BUSTLETON AVE
36945,E ROOSEVELT BLVD
36946,MOREFIELD RD
36947,KREWSTOWN RD
36948,HEACOCK LN
36949,LORETTO AVE
36950,TRACEY ST
36951,MURRAY ST
36952,EVANS ST
36953,BUSTLETON AVE
36954,GIFFORD AVE
36955,TOMLINSON RD
36956,WELSH RD
36957,WELSH RD
36958,LIMEKILN PIKE
36959,CHURCH LN
36960,N 21ST ST
36961,LIMEKILN PIKE
36962,MUTTER ST
36963,WATERLOO ST
36964,W DAUPHIN ST
36965,HOPE ST
36966,W DAUPHIN ST
36967,W DAUPHIN ST
36968,W DAUPHIN ST
36969,W DAUPHIN ST
36970,N 10TH ST
36971,N 12TH ST
36972,W NEVADA ST
36973,W SUSQUEHANNA AVE
36974,W SUSQUEHANNA AVE
36975,N 8TH ST
36976,N 7TH ST
36977,W SUSQUEHANNA AVE
36978,W COLONA ST
36979,E YORK ST
36980,EMERALD ST
36981,CORAL ST
37688,COMLY ST
37689,TACKAWANNA ST
37690,RYAN AVE
37691,DITMAN ST
37692,MARSDEN ST
37693,MARSDEN ST
37694,PRINCETON AVE
37695,PRINCETON AVE
37696,FRIENDSHIP ST
37697,E CHELTENHAM AVE
37698,RUTLAND ST
37699,MARSDEN ST
37700,RHAWN ST
37701,BRANDYWINE ST
37702,FOUNTAIN ST
37703,BAYNTON ST
37704,N 18TH ST
37705,N 17TH ST
37706,W ONTARIO ST
37707,W HILTON ST
37708,W PACIFIC ST
37709,LENOX AVE
37710,N 16TH ST
37711,W VENANGO ST
37712,N 18TH ST
37713,W ATLANTIC ST
37714,N 19TH ST
37715,W MADISON ST
37716,W PACIFIC ST
37717,CROWELL ST
37718,N 24TH ST
37719,N 21ST ST
37720,W VENANGO ST
37721,N GRATZ ST
37722,N 20TH ST
37723,N 23RD ST
37724,W ERIE AVE
37725,N 22ND ST
37726,PULASKI AVE
37727,W PIKE ST
37728,PULASKI AVE
37729,W BUTLER ST
37730,W PIKE ST
37731,FOX ST
37732,N 25TH ST
37733,N MARSTON ST
37734,W HILTON ST
37735,W WILLARD ST
36379,S BROAD ST
36380,CHRISTIAN ST
36381,BAINBRIDGE ST
36382,PINE ST
36383,E PASSYUNK AVE
36384,WASHINGTON AVE
36385,S 3RD ST
36386,S 5TH ST
36387,S 9TH ST
36388,CHRISTIAN ST
36389,S 7TH ST
36390,S FRONT ST
36391,S FRONT ST
36392,S CHRISTOPHER COLUMBUS BLVD
36393,SNYDER AVE
36394,S FRONT ST
36395,S ORIANNA ST
36396,S BROAD ST
36397,S 7TH ST
36398,E PASSYUNK AVE
36399,ROWLAND AVE
36400,HOLME AVE
36401,ASHBURNER ST
36402,E ROOSEVELT BLVD
36403,ACADEMY RD
36404,MEDFORD RD
36405,MEDFORD RD
36406,ACADEMY RD
36407,TOWNSEND RD
36408,COMMERCE WAY
36409,WHITING RD
36410,MILLBROOK RD
36411,KNIGHTS RD
36412,FAIRDALE RD
36413,COMLY RD
36414,ACADEMY RD
36415,ACADEMY RD
36416,ACADEMY RD
36417,LEON ST
36418,EDEN ST
36419,LINDEN AVE
36420,FRANKFORD AVE
36421,LINDEN AVE
36422,LINDEN AVE
36423,TORREY RD
35479,CHURCH ST
35480,JOSEPHINE ST
35481,WALN ST
35482,CLOUD ST
35483,UNITY ST
35484,UNITY ST
35485,ORTHODOX ST
35486,HEDGE ST
35487,PAUL ST
35488,ADAMS AVE
35489,RUAN ST
35490,CHURCH ST
35491,UNITY ST
35492,N PENN ST
35493,E VENANGO ST
35494,KINGSTON ST
35495,AMBER ST
35496,AMBER ST
35497,E VENANGO ST
35498,E PACIFIC ST
35499,E PACIFIC ST
35500,CHURCH ST
35501,ARAMINGO AVE
35502,LEFEVRE ST
35503,LEFEVRE ST
35504,BELGRADE ST
35505,CASIMIR ST
35506,BELGRADE ST
35507,BELGRADE ST
35508,ORTHODOX ST
35509,LEFEVRE ST
35510,HEDLEY ST
35511,RICHMOND ST
35512,E THOMPSON ST
35513,CROYDON ST
35514,RICHMOND ST
35515,KIRKBRIDE ST
35516,KIRKBRIDE ST
35517,FILLMORE ST
35518,PRATT ST
35519,SALMON ST
35520,KIRKBRIDE ST
35521,BUCKIUS ST
35522,PRATT ST
35523,BUCKIUS ST
35524,BUCKIUS ST
35525,EADOM ST
35526,FRALEY ST
36982,COLLINS ST
36983,TRENTON AVE
36984,AMBER ST
36985,TRENTON AVE
36986,DIAMOND ST
36987,DIAMOND ST
36988,N 4TH ST
36989,DIAMOND ST
36990,N DELHI ST
36991,EDGLEY ST
36992,DIAMOND ST
36993,DIAMOND ST
36994,DIAMOND ST
36995,W NORRIS ST
36996,N LAWRENCE ST
36997,N LAWRENCE ST
36998,W NORRIS ST
36999,N PHILIP ST
37000,W BERKS ST
37001,W BERKS ST
37002,N HOWARD ST
37003,N 5TH ST
37004,W BERKS ST
37005,N 11TH ST
37006,N WARNOCK ST
37007,W MONTGOMERY AVE
37008,N SHERIDAN ST
37009,MORSE ST
37010,W MONTGOMERY AVE
37011,N 3RD ST
37012,W MONTGOMERY AVE
37013,W MONTGOMERY AVE
37014,MASCHER ST
37015,N FRONT ST
37016,N 2ND ST
37017,CECIL B MOORE AVE
37018,CECIL B MOORE AVE
37019,W OXFORD ST
37020,TULIP ST
37021,E DAUPHIN ST
37022,E HEWSON ST
37023,E SUSQUEHANNA AVE
37024,E FLETCHER ST
37025,E HEWSON ST
37026,E HAGERT ST
37027,E PALMER ST
37028,E HAZZARD ST
37972,LANSDOWNE AVE
37973,N 61ST ST
37974,MASTER ST
37975,N 54TH ST
37976,WYALUSING AVE
37977,N 54TH ST
37978,N RUBY ST
37979,CHESTNUT ST
37980,S 58TH ST
37981,S 58TH ST
37982,ARCH ST
37983,N PAXON ST
37984,N 50TH ST
37985,FARSON ST
37986,N 50TH ST
37987,SILVERWOOD ST
37988,LIVEZEY ST
37989,UMBRIA ST
37990,HANSBERRY ST
37991,GREENE ST
37992,GREENE ST
37993,W BRISTOL ST
37994,LAFAYETTE ST
37995,KELLY DR
37996,EAST RIVER RD
37997,W VENANGO ST
37998,ELSER ST
37999,W ROCKLAND ST
38000,N CARLISLE ST
38001,E LOGAN ST
38002,W WINGOHOCKING ST
38003,W LUZERNE ST
38004,KINGSLEY ST
38005,W WESTMORELAND ST
38006,WISSAHICKON AVE
38007,SALAIGNAC ST
38008,W SEYMOUR ST
38009,KNORR ST
38010,GILHAM ST
38011,RAWLE ST
38012,FANSHAWE ST
38013,TYSON AVE
38014,SAINT VINCENT ST
38015,FARNSWORTH ST
38016,BROUS AVE
38017,BENNER ST
38018,LORETTO AVE
36424,STATE RD
36425,COMLY RD
36426,WELSH RD
36427,SOLLY AVE
36428,PENNYPACK ST
36429,72ND AVE
36430,N BROAD ST
36431,E WISTER ST
36432,OGONTZ AVE
36433,CHURCH LN
36434,MORTON ST
36435,LENA ST
36436,BAYNTON ST
36437,W OLNEY AVE
36438,VERNON RD
36439,E UPSAL ST
36440,LIMEKILN PIKE
36441,THOURON AVE
36442,LIMEKILN PIKE
36443,STENTON AVE
36444,E WASHINGTON LN
36445,STENTON AVE
36446,E TULPEHOCKEN ST
36447,ANDREWS AVE
36448,LIMEKILN PIKE
36449,HIGH ST
36450,E CHELTEN AVE
36451,LOCUST AVE
36452,BAYNTON ST
36453,E COULTER ST
36454,E PENN ST
36455,CHURCH LN
36456,E LOGAN ST
36457,N 21ST ST
36458,66TH AVE
36459,HAINES ST
36460,W 65TH AVE
36461,W NEDRO AVE
36462,N LAMBERT ST
36463,CHELTEN AVE
36464,N GRATZ ST
36465,S 5TH ST
36466,CROSS ST
36467,S 7TH ST
36468,S BEULAH ST
36469,S 8TH ST
36470,WILDER ST
35527,JAMES ST
35528,SHALLCROSS ST
35529,TULIP ST
35530,BRILL ST
35531,DITMAN ST
35532,E CHELTENHAM AVE
35533,ANCHOR ST
35534,SANGER ST
35535,HARBISON AVE
35536,SANGER ST
35537,E CHELTENHAM AVE
35538,E CHELTENHAM AVE
35539,COMLY ST
35540,BENNER ST
35541,BENNER ST
35542,HOWELL ST
35543,HEGERMAN ST
35544,SANGER ST
35545,DEVEREAUX AVE
35546,MILNOR ST
35547,TACONY ST
35548,HOMESTEAD ST
35549,VAN KIRK ST
35550,JAMES ST
35551,MARGARET ST
35552,E RUSCOMB ST
35553,E TIOGA ST
35554,E WALNUT LN
35555,E TULPEHOCKEN ST
35556,MUSGRAVE ST
35557,MUSGRAVE ST
35558,CLEARVIEW ST
35559,SPRAGUE ST
35560,YERKES ST
35561,E PHIL ELLENA ST
35562,CEDARBROOK AVE
35563,W WASHINGTON LN
35564,E TULPEHOCKEN ST
35565,E WASHINGTON LN
35566,BAYNTON ST
35567,MAGNOLIA ST
35568,E UPSAL ST
35569,MUSGRAVE ST
35570,GERMANTOWN AVE
35571,GERMANTOWN AVE
35572,GERMANTOWN AVE
35573,CROWSON ST
37029,SEPVIVA ST
37030,E DAUPHIN ST
37031,SEPVIVA ST
37032,SEPVIVA ST
37033,TULIP ST
37034,TULIP ST
37035,E ALBERT ST
37036,TULIP ST
37037,TULIP ST
37038,SEPVIVA ST
37039,TULIP ST
37040,E FLETCHER ST
37041,MEMPHIS ST
37042,AGATE ST
37043,MEMPHIS ST
37044,E TUCKER ST
37045,E HAROLD ST
37046,E LETTERLY ST
37047,E DAUPHIN ST
37048,GAUL ST
37049,E NORRIS ST
37050,BELGRADE ST
37051,BELGRADE ST
37052,E DAKOTA ST
37053,E GORDON ST
37054,ALMOND ST
37055,TOWNSEND ST
37056,GAUL ST
37057,GAUL ST
37058,GAUL ST
37059,E FIRTH ST
37060,TILTON ST
37061,E CUMBERLAND ST
37062,WEBB ST
37063,WEBB ST
37064,E THOMPSON ST
37065,EDGEMONT ST
37066,E HAROLD ST
37067,E SOMERSET ST
37068,E AUBURN ST
37069,E CAMBRIA ST
37070,E CAMBRIA ST
37071,E BIRCH ST
37072,RICHMOND ST
37073,SALMON ST
37074,E SOMERSET ST
37075,MILLER ST
37076,E ALBERT ST
38019,DEVEREAUX AVE
38020,ROBBINS ST
38021,LEONARD ST
38022,EASTWOOD ST
38023,OAKLAND ST
38024,SOUDER ST
38025,HORROCKS ST
38026,COTTMAN AVE
38027,LORETTO AVE
38028,LYNFORD ST
38029,RUTLAND ST
38030,SYLVESTER ST
38031,OAKLAND ST
38032,TYSON AVE
38033,LEVICK ST
38034,HELLERMAN ST
38035,AKRON ST
38036,ALMA ST
38037,GREEBY ST
38038,LORETTO AVE
38039,KERPER ST
38040,LORETTO AVE
38041,GILHAM ST
38042,PASSMORE ST
38043,RICHARD ST
38044,SUMMERDALE AVE
38045,KERPER ST
38046,GLENVIEW ST
38047,LONGSHORE AVE
38048,FRONTENAC ST
38049,LORETTO AVE
38050,FRONTENAC ST
38051,ENGLEWOOD ST
38052,PRINCETON AVE
38053,OAKLEY ST
38054,PALMETTO ST
38055,BLEIGH AVE
38056,SHELMIRE AVE
38057,SHELMIRE AVE
38058,RIPLEY ST
38059,LONEY ST
38060,HORROCKS ST
38061,LARGE ST
38062,GRIFFITH ST
38063,BORBECK AVE
38064,SUMMERDALE AVE
38065,OAKMONT ST
38066,GLENDALE AVE
36471,S 5TH ST
36472,S 5TH ST
36473,S MARSHALL ST
36474,S ORIANNA ST
36475,WHARTON ST
36476,S DARIEN ST
36477,S 10TH ST
36478,S JUNIPER ST
36479,S WATTS ST
36480,LATONA ST
36481,S 13TH ST
36482,S 8TH ST
36483,REED ST
36484,REED ST
36485,S BROAD ST
36486,KENILWORTH ST
36487,S WATTS ST
36488,ALTER ST
36489,S 12TH ST
36490,CARPENTER ST
36491,S 13TH ST
36492,SALTER ST
36493,MONTROSE ST
36494,MONTROSE ST
36495,MONTROSE ST
36496,S 11TH ST
36497,MONTROSE ST
36498,S 13TH ST
36499,S CAMAC ST
36500,PINE ST
36501,QUINCE ST
36502,BAINBRIDGE ST
36503,CATHARINE ST
36504,CATHARINE ST
36505,BAINBRIDGE ST
36506,S 10TH ST
36507,S 9TH ST
36508,CHRISTIAN ST
36509,S CLIFTON ST
36510,E PASSYUNK AVE
36511,WHARTON ST
36512,ELLSWORTH ST
36513,BAINBRIDGE ST
36514,S 9TH ST
36515,HALL ST
36516,CARPENTER ST
36517,BAINBRIDGE ST
36518,SAINT ALBANS ST
35574,MUSGRAVE ST
35575,E HORTTER ST
35576,MUSGRAVE ST
35577,ANDERSON ST
35578,VERNON RD
35579,VERNON RD
35580,WOOLSTON AVE
35581,GILBERT ST
35582,PICKERING AVE
35583,E MOUNT PLEASANT AVE
35584,E MOUNT PLEASANT AVE
35585,EASTON RD
35586,ANDERSON ST
35587,E DURHAM ST
35588,WADSWORTH AVE
35589,E ALLENS LN
35590,E DURHAM ST
35591,STENTON AVE
35592,ROUMFORT RD
35593,CREST PARK RD
35594,DEVON ST
35595,BOYER ST
35596,PLEASANT ST
35597,PLEASANT ST
35598,SLOCUM ST
35599,W HORTTER ST
35600,MC CALLUM ST
35601,PELHAM RD
35602,CARPENTER LN
35603,WISSAHICKON AVE
35604,WAYNE AVE
35605,W SEDGWICK ST
35606,SHERMAN ST
35607,WESTVIEW AVE
35608,CARPENTER LN
35609,WESTVIEW AVE
35610,GREENE ST
35611,S MOUNT PLEASANT RD
35612,W SHARPNACK ST
35613,CARPENTER LN
35614,CRESHEIM RD
35615,GERMANTOWN AVE
35616,SLOCUM ST
35617,CARPENTER LN
35618,MOWER ST
35619,CARPENTER LN
37077,MOYER ST
37078,E PALMER ST
37079,E FLORA ST
37080,E COLUMBIA AVE
37081,E PALMER ST
37082,E GIRARD AVE
37083,E THOMPSON ST
37084,E HEWSON ST
37085,E EYRE ST
37086,BELGRADE ST
37087,E THOMPSON ST
37088,E HEWSON ST
37089,ARAMINGO AVE
37090,RICHMOND ST
37091,SARAH ST
37092,GERMANTOWN AVE
37093,W ALLEN ST
37094,N PENN ST
37095,ELLEN ST
37096,FAIRMOUNT AVE
37097,N WATER ST
37098,N 3RD ST
37099,BROWN ST
37100,N 3RD ST
37101,POPLAR ST
37102,W GEORGE ST
37103,CAMBRIDGE ST
37104,W GEORGE ST
37105,N HOWARD ST
37106,MASTER ST
37107,N HANCOCK ST
37108,MASTER ST
37109,N PHILIP ST
37110,N BODINE ST
37111,N RANDOLPH ST
37112,N 8TH ST
37113,N MARSHALL ST
37114,JEFFERSON ST
37115,W THOMPSON ST
37116,N 4TH ST
37117,DONDILL PL
37118,DONDILL PL
37119,N 13TH ST
37120,W FLORA ST
37121,N 13TH ST
37122,POPLAR ST
37123,N RANDOLPH ST
37124,WALLACE ST
37831,MARKLE ST
37832,EAST ST
37833,HERMIT ST
37834,CRESSON ST
37835,HOUGHTON ST
37836,MONASTERY AVE
37837,GREEN LN
37838,LAWNTON ST
37839,LAWNTON ST
37840,BOONE ST
37841,HERMITAGE ST
37842,CONARROE ST
37843,MANAYUNK AVE
37844,GREEN LN
37845,FLEMING ST
37846,TERRACE ST
37847,BOONE ST
37848,SILVERWOOD ST
37849,CRESSON ST
37850,CHURCHVIEW ST
37851,MANAYUNK AVE
37852,LOFTY ST
37853,CRESSON ST
37854,BARNES ST
37855,SUMAC ST
37856,ROBERTS AVE
37857,WISSAHICKON AVE
37858,GERMANTOWN AVE
37859,N 15TH ST
37860,N 17TH ST
37861,N 15TH ST
37862,W SCHOOL HOUSE LN
37863,N 15TH ST
37864,N UBER ST
37865,KRAIL ST
37866,GYPSY LN
37867,W RITTENHOUSE ST
37868,MARTIN ST
37869,MITCHELL ST
37870,SILVERWOOD ST
37871,FOUNTAIN ST
37872,TIBBEN ST
35648,REX AVE
37873,MANSION ST
37874,LEMONTE ST
37875,MITCHELL ST
37876,PARKER AVE
37877,SAGE LN
36519,S 7TH ST
36520,S 8TH ST
36521,S 7TH ST
36522,S 11TH ST
36523,CLINTON ST
36524,CYPRESS ST
36525,S 6TH ST
36526,BRADFORD ALY
36527,S 7TH ST
36528,KATER ST
36529,SOUTH ST
36530,S 4TH ST
36531,S 5TH ST
36532,PINE ST
36533,CYPRESS ST
36534,E PASSYUNK AVE
36535,FITZWATER ST
36536,S 5TH ST
36537,S REESE ST
36538,S REESE ST
36539,QUEEN ST
36540,CATHARINE ST
36541,S 7TH ST
36542,S 7TH ST
36543,MONTROSE ST
36544,E PASSYUNK AVE
36545,E PASSYUNK AVE
36546,E PASSYUNK AVE
36547,S 8TH ST
36548,FEDERAL ST
36549,S 8TH ST
36550,S FAIRHILL ST
36551,LEAGUE ST
36552,S FAIRHILL ST
36553,REED ST
36554,WHARTON ST
36555,WHARTON ST
36556,MANTON ST
36557,S ORIANNA ST
36558,CATHARINE ST
36559,CHRISTIAN ST
36560,S AMERICAN ST
36561,S 2ND ST
36562,LEAGUE ST
36563,BAINBRIDGE ST
36564,S FRONT ST
36565,S FRONT ST
36566,S 2ND ST
35620,CRESHEIM RD
35621,EMLEN ST
35622,W MOUNT PLEASANT AVE
35623,EMLEN ST
35624,EMLEN ST
35625,W ELLET ST
35626,W ALLENS LN
35627,GERMANTOWN AVE
35628,BRYAN ST
35629,BRYAN ST
35630,RURAL LN
35631,BRYAN ST
35632,GOWEN CIR
35633,E MORELAND AVE
35634,E MERMAID LN
35635,W MERMAID LN
35636,MC CALLUM ST
35637,DAVIDSON RD
35638,BENEZET ST
35639,PROSPECT AVE
35640,BETHLEHEM PIKE
35641,W SPRINGFIELD AVE
35642,W SPRINGFIELD AVE
35643,SAINT MARTINS LN
35644,W HARTWELL LN
35645,SEMINOLE AVE
35646,W GRAVERS LN
35647,SHAWNEE ST
35649,HILLTOP RD
35650,E MEADE ST
35651,E ABINGTON AVE
35652,LAUGHLIN LN
35653,CREFELD ST
35654,CREFELD ST
35655,GREEN TREE RD
35656,W CHESTNUT HILL AVE
35657,ACORN ST
35658,FOUNTAIN ST
35659,CREASE LN
35660,CARDIN RD
35661,HILL RD
35662,LIVEZEY ST
35663,LIVEZEY ST
35664,ULMER ST
35665,VALLEY AVE
37125,N 11TH ST
37126,N 12TH ST
37127,N PERCY ST
37128,N PERCY ST
37129,GREEN ST
37130,MOUNT VERNON ST
37131,N 9TH ST
37132,BUTTONWOOD ST
37133,N 11TH ST
37134,NECTARINE ST
37135,N 12TH ST
37136,CARLTON ST
37137,N 12TH ST
37138,N 12TH ST
37139,N 6TH ST
37140,RACE ST
37141,VINE ST
37142,N 4TH ST
37143,RACE ST
37144,BREAD ST
37145,S 4TH ST
37146,WALNUT ST
37147,RACE ST
37148,N WATTS ST
37149,N JUNIPER ST
37150,N 9TH ST
37151,LOCUST ST
37152,S HUTCHINSON ST
37153,S 13TH ST
37154,S 13TH ST
37155,N JUNIPER ST
37156,E CUMBERLAND ST
37157,E NORRIS ST
37158,DIAMOND ST
37159,N 10TH ST
37160,SEPVIVA ST
37161,BELGRADE ST
37162,W OXFORD ST
37163,N 10TH ST
37164,JEFFERSON ST
37165,MASTER ST
37166,N AMERICAN ST
37167,N HOWARD ST
37168,LEOPARD ST
37169,E THOMPSON ST
37170,POPLAR ST
37171,N WATTS ST
37172,POPLAR ST
38067,ALMA ST
38068,ALMA ST
38069,ELGIN AVE
38070,GLENDALE AVE
38071,WELLINGTON ST
38072,ENGLEWOOD ST
38073,SHELBOURNE ST
38074,LONGSHORE AVE
38075,LINDA PL
38076,WHITAKER AVE
38077,DUNGAN RD
38078,SUMMERDALE AVE
38079,DORCAS ST
38080,FAUNCE ST
38081,FAUNCE ST
38082,LAWNDALE ST
38083,CLARIDGE ST
38084,ALDINE ST
38085,COTTMAN AVE
38086,MONTOUR ST
38087,TABOR AVE
38088,CLARIDGE ST
38089,PRINCETON AVE
38090,PRINCETON AVE
38091,GLENVIEW ST
38092,MONTOUR ST
38093,LONGSHORE AVE
38094,GLENVIEW ST
38095,LEVICK ST
38096,HASBROOK AVE
38097,OAKLEY ST
38098,OAKLEY ST
38099,KNORR ST
38100,OAKLEY ST
38101,UNRUH AVE
38102,ALGON AVE
38103,FRONTENAC ST
38104,HARBISON AVE
38105,NEWTOWN AVE
38106,N 11TH ST
38107,HORROCKS ST
38108,RUTLAND ST
38109,WAKELING ST
38110,PRATT ST
38111,BRIDGE ST
38112,RUTLAND ST
38113,LARGE ST
38114,KENWYN ST
36567,CATHARINE ST
36568,S HOWARD ST
36569,BECK ST
36570,S FRONT ST
36571,MANTON ST
36572,TITAN ST
36573,S PHILIP ST
36574,E MOYAMENSING AVE
36575,S 3RD ST
36576,S SWANSON ST
36577,SNYDER AVE
36578,PACKER AVE
36579,S WATER ST
36580,WASHINGTON AVE
36581,WAVERLY ST
36582,PINE ST
36583,SEARS ST
36584,TASKER ST
36585,S 8TH ST
36586,WHARTON ST
36587,S MARSHALL ST
36588,STELLA MARIS ST
36589,S CAMAC ST
36590,S 4TH ST
36591,S 3RD ST
36592,S 12TH ST
36593,BATTERSBY ST
36594,BROCKLEHURST ST
36595,LISTER ST
36596,STAMFORD ST
36597,LEONARD ST
36598,STANWOOD ST
36599,LONEY ST
36600,LISTER ST
36601,HOLME CIR
36602,HOLME CIR
36603,NARVON ST
36604,ROWLAND AVE
36605,RHAWN ST
36606,STANWOOD ST
36607,WINTHROP ST
36608,WINCHESTER AVE
36609,ASHBURNER ST
36610,MILLETT ST
36611,DITMAN ST
36612,DITMAN ST
36613,JACKSON ST
35666,WARTMAN ST
35667,DOMINO LN
35668,HILL RD
35669,RENZ ST
35670,HIOLA RD
35671,RENZ ST
35672,FOWLER ST
35673,SILVERWOOD ST
35674,VALLEY AVE
35675,LAWNTON ST
35676,RIDGE AVE
35677,HENRY AVE
35678,LAWNTON ST
35679,CADILLAC LN
35680,HENRY AVE RAMP
35681,CHIPPEWA RD
35682,INVERNESS LN
35683,GLENROY RD
35684,LOMOND LN
35685,SAGAMORE RD
35686,WISSAHICKON AVE
35687,GREEN VALLEY DR
35688,LYKENS LN
35689,CATHEDRAL CIR
35690,STEEPLE DR
35691,BELFRY DR
35692,FLAMINGO ST
35693,WIGARD AVE
35694,WIGARD AVE
35695,WIGARD AVE
35696,GARDENIA ST
35697,MC CALLUM ST
35698,GLEN ECHO RD
35699,GLEN ECHO RD
35700,GERMANTOWN AVE
35701,LAWN ST
35702,CHEROKEE ST
35703,DURAND ST
35704,GERMANTOWN AVE
35705,CROWSON ST
35706,CATHARINE ST
35707,BALTIMORE AVE
35708,ELLSWORTH ST
35709,S 58TH ST
35710,S 50TH ST
35711,S 46TH ST
37173,N MARSHALL ST
37174,FAIRMOUNT AVE
37175,N HANCOCK ST
37176,BROWN ST
37177,BROWN ST
37178,BROWN ST
37179,N 10TH ST
