the_geom,cartodb_id,the_geom_webmercator,objectid,dc_dist,psa,dispatch_date_time,dispatch_date,dispatch_time,hour,dc_key,location_block,ucr_general,text_general_code,point_x,point_y,lat,lng
0101000020E6100000BFCE550CBACE52C0BBF0A40113FC4340,3219566,0101000020110F000050EB32424CF25FC1CB67D2998B8B5241,14786379,19,2,2024-03-10 17:10:00+00,2024-03-10,13:10:00,13,202419014576.0,600 BLOCK N 55TH ST,1100,Fraud,-75.23010548,39.96933003,39.96933003,-75.23010548
0101000020E61000004225CF71C5C952C0BC3A4BB910FB4340,3219567,0101000020110F00009E395E68E1E95FC1E15773646D8A5241,13084857,06,1,2024-01-28 02:04:00+00,2024-01-27,21:04:00,21,202406003973.0,800 BLOCK SPRING GARDEN ST,800,Other Assaults,-75.15267606,39.96144787,39.96144787,-75.15267606
0101000020E6100000BFCE550CBACE52C0BBF0A40113FC4340,3219569,0101000020110F000050EB32424CF25FC1CB67D2998B8B5241,14786380,19,2,2024-03-19 14:32:00+00,2024-03-19,10:32:00,10,202419016588.0,600 BLOCK N 55TH ST,1100,Fraud,-75.23010548,39.96933003,39.96933003,-75.23010548
0101000020E6100000FEC49658F8CB52C02CDF6DBD2A054440,3219570,0101000020110F0000BEBC708D9DED5FC143E1B180A0955241,14168921,14,3,2024-03-05 19:48:00+00,2024-03-05,14:48:00,14,202414011921.0,6300 BLOCK GREENE ST,700,Motor Vehicle Theft,-75.18703284,40.04036682,40.04036682,-75.18703284
0101000020E6100000382BE4428CCB52C02291F09CB1FC4340,3219572,0101000020110F0000F3AEACF5E5EC5FC17A19635F3B8C5241,15302836,22,4,2024-03-18 07:08:00+00,2024-03-18,03:08:00,3,202422018550.0,N 27TH ST  & W GIRARD AV,800,Other Assaults,-75.18043587,39.97417032,39.97417032,-75.18043587
0101000020E610000072F7FF9210CB52C0E7E146C2A5004440,3219573,0101000020110F00001A625EDD13EC5FC1A2E9C8599D905241,15240223,39,3,2024-04-10 21:21:00+00,2024-04-10,17:21:00,17,202439021215.0,3200 BLOCK N BAILEY ST,1400,Vandalism/Criminal Mischief,-75.17288661,40.00505856,40.00505856,-75.17288661
0101000020E61000007DD92C4D40CF52C0A53B1D0226FD4340,3219574,0101000020110F00001FD4214D30F35FC13C4B5F5FBC8C5241,15780114,19,3,2024-03-18 20:10:00+00,2024-03-18,16:10:00,16,202419016401.0,5700 BLOCK HADDINGTON LA,1300,Receiving Stolen Property,-75.23829965,39.97772242,39.97772242,-75.23829965
0101000020E610000031A159445ACE52C0D7C633C3A1FC4340,3219575,0101000020110F00000C6F8990A9F15FC1DB205CCE298C5241,15780116,19,2,2024-04-28 06:23:00+00,2024-04-28,02:23:00,2,202419026229.0,1300 BLOCK N 51ST ST,800,Other Assaults,-75.22425946,39.9736866,39.9736866,-75.22425946
0101000020E610000069B0E39EF2C852C06FFBF57526024440,3219576,0101000020110F00003671544D7BE85FC159226FEE47925241,13085281,25,1,2024-01-15 22:25:00+00,2024-01-15,17:25:00,17,202425002888.0,4200 BLOCK N 8TH ST,800,Other Assaults,-75.13980839,40.01679873,40.01679873,-75.13980839
0101000020E610000012AAED89A2C052C05548BF9E2B074440,3219577,0101000020110F0000164D758A5CDA5FC125DDA386D9975241,13425703,08,2,2024-01-02 01:51:00+00,2024-01-01,20:51:00,20,202408000090.0,9100 BLOCK ACADEMY RD,900,Arson,-75.00992058,40.05601868,40.05601868,-75.00992058
0101000020E6100000E6DFF44FACCA52C00EB6016D65F54340,3219579,0101000020110F0000A810508F69EB5FC1592C8FCA25845241,15780117,03,3,2024-03-14 19:42:00+00,2024-03-14,15:42:00,15,202403011430.0,2600 BLOCK S SARTAIN ST,800,Other Assaults,-75.16676711,39.91715777,39.91715777,-75.16676711
0101000020E610000051BE5E69F2CA52C01C2D834104FE4340,3219580,0101000020110F0000204B67A1E0EB5FC1C452E2B4B28D5241,14721611,22,2,2024-03-11 22:38:00+00,2024-03-11,18:38:00,18,202422016798.0,1900 BLOCK N CROSKEY ST,2600,All Other Offenses,-75.17104563,39.98450488,39.98450488,-75.17104563
0101000020E61000006B6B5DCDEEC752C0005EB8D68BFD4340,3219581,0101000020110F000017546AF9C1E65FC1FDB36B3C2D8D5241,15497873,26,3,2024-04-03 15:45:00+00,2024-04-03,11:45:00,11,202426013967.0,2300 BLOCK E Cumberland St,700,Motor Vehicle Theft,-75.12395033,39.98083004,39.98083004,-75.12395033
0101000020E61000005F460C9645C652C04763A362D2FE4340,3219584,0101000020110F0000AF9CB4B3EFE35FC1C9868732978E5241,14064485,24,3,2024-03-01 02:37:00+00,2024-02-29,21:37:00,21,202424014822.0,3500 BLOCK GAUL ST,2600,All Other Offenses,-75.0979972,39.99079545,39.99079545,-75.0979972
0101000020E61000000E963D4B48BF52C092DEA2597A084440,3219585,0101000020110F00000136BA6810D85FC10AABD5F74C995241,15780123,08,2,2024-04-28 14:51:00+00,2024-04-28,10:51:00,10,202408014491.0,3700 BLOCK MORRELL AV,1400,Vandalism/Criminal Mischief,-74.98878747,40.06623383,40.06623383,-74.98878747
0101000020E6100000C7BC4C1CD2CE52C09FE9C29BF7F54340,3219586,0101000020110F000080C2842175F25FC1B34DA4ABC7845241,15033349,12,3,2024-03-29 16:03:00+00,2024-03-29,12:03:00,12,202412024986.0,6500 BLOCK ELMWOOD AV,800,Other Assaults,-75.23157413,39.92161891,39.92161891,-75.23157413
0101000020E6100000582C8F7FB0C752C06C5819AE8AFD4340,3219587,0101000020110F0000E3C0102558E65FC1A27EA7F32B8D5241,13489019,26,3,2024-02-12 19:03:00+00,2024-02-12,14:03:00,14,202426006065.0,2600 BLOCK CEDAR ST,700,Motor Vehicle Theft,-75.1201476,39.98079468,39.98079468,-75.1201476
0101000020E61000003B51964A8DCF52C0648B8B40C8F64340,3219588,0101000020110F0000F13D8D13B3F35FC1DCAA62BCAE855241,15142305,12,2,2024-04-01 22:19:00+00,2024-04-01,18:19:00,18,202412025714.0,6500 BLOCK Cobbs Creek Pkwy,600,Thefts,-75.24299874,39.92798621,39.92798621,-75.24299874
0101000020E61000005E3A1877E4C352C0227832EEBC014440,3219589,0101000020110F00008BED7E0CE5DF5FC18326DBE7D2915241,15498153,15,2,2024-04-18 15:02:00+00,2024-04-18,11:02:00,11,202415028498.0,5700 BLOCK KEYSTONE ST,700,Motor Vehicle Theft,-75.06081941,40.0135782,40.0135782,-75.06081941
0101000020E61000006175DCD75ECA52C0A51C06D2C9FC4340,3219591,0101000020110F00001BCA80F8E5EA5FC1847B6D33568C5241,13489378,22,3,2024-02-08 14:04:00+00,2024-02-08,09:04:00,9,202422008522.0,N 16TH ST & MASTER ST,700,Motor Vehicle Theft,-75.16203877,39.97490907,39.97490907,-75.16203877
0101000020E6100000F79C681585CA52C0E6327F96F8084440,3219592,0101000020110F000092DA08ED26EB5FC16318CF10D9995241,15780380,14,1,2024-04-01 20:02:00+00,2024-04-01,16:02:00,16,202414017246.0,1300 BLOCK E SHARPNACK ST,800,Other Assaults,-75.16437278,40.0700863,40.0700863,-75.16437278
0101000020E61000002AB339B510C152C0C0D97B2B71074440,3219594,0101000020110F000059A398AC17DB5FC12F77F8B226985241,15780384,08,1,2024-03-15 17:51:00+00,2024-03-15,13:51:00,13,202408009009.0,3000 BLOCK TREMONT ST,1100,Fraud,-75.01664477,40.05814117,40.05814117,-75.01664477
,3219597,,13798697,09,3,2024-02-20 12:57:00+00,2024-02-20,07:57:00,7,202409006474.0,2600 BLOCK PENNSYLVANIA AV 146,700,Motor Vehicle Theft,,,,
0101000020E610000011E377CB3CCC52C0DD3DC42F0AF84340,3219599,0101000020110F0000E774D0D111EE5FC19EAB154F13875241,14320925,17,2,2024-03-05 01:49:00+00,2024-03-04,20:49:00,20,202417006802.0,1200 BLOCK S DOVER ST,1100,Fraud,-75.19121062,39.93781087,39.93781087,-75.19121062
0101000020E6100000724F788515CE52C0C804C26F3F054440,3219601,0101000020110F0000D26511CB34F15FC11D3F5D76B7955241,15780647,05,2,2024-03-04 00:33:00+00,2024-03-03,19:33:00,19,202405002646.0,500 BLOCK FOUNTAIN ST,1400,Vandalism/Criminal Mischief,-75.22006356,40.04099843,40.04099843,-75.22006356
0101000020E610000094A46B26DFCE52C018B0E42A16F14340,3219602,0101000020110F0000C30DA7478BF25FC1CB3EA868607F5241,15204845,77,A,2024-04-07 00:12:00+00,2024-04-06,20:12:00,20,202477003504.0,Gate C26,600,Thefts,-75.23237,39.883489,39.883489,-75.23237
0101000020E610000006F0375679C452C01C485146E0034440,3219603,0101000020110F0000D22313ECE1E05FC1B5428CEE31945241,13086183,15,2,2024-01-27 15:30:00+00,2024-01-27,10:30:00,10,202415006953.0,2100 BLOCK LARDNER ST,1100,Fraud,-75.06990581,40.03028182,40.03028182,-75.06990581
0101000020E6100000E56F31F5A9C152C0983404CFD6094440,3219604,0101000020110F000027910AFC1BDC5FC12FC620B4CF9A5241,14782255,08,2,2024-03-25 04:25:00+00,2024-03-25,00:25:00,0,202408010146.0,9400 BLOCK BLUE GRASS RD,1400,Vandalism/Criminal Mischief,-75.0259984,40.07686794,40.07686794,-75.0259984
0101000020E6100000160E4AB937C852C0D22B8E9813044440,3219605,0101000020110F0000B26DC3D63DE75FC10D8851DB6A945241,15780651,35,2,2024-04-22 03:43:00+00,2024-04-21,23:43:00,23,202435024357.0,200 BLOCK DELPHINE ST,800,Other Assaults,-75.12840111,40.03184802,40.03184802,-75.12840111
0101000020E610000093A0A63383C952C047442908BB054440,3219606,0101000020110F0000B3D13AE370E95FC1FC3D979340965241,13086187,35,3,2024-01-17 06:56:00+00,2024-01-17,01:56:00,1,202435003263.0,1700 BLOCK W CHAMPLOST AV,800,Other Assaults,-75.14863292,40.04477026,40.04477026,-75.14863292
0101000020E61000008C7F44B8AECF52C05CF01606B4FA4340,3219607,0101000020110F0000CD0DA2DBEBF35FC18FDB74AD068A5241,13489746,18,1,2024-02-09 20:36:00+00,2024-02-09,15:36:00,15,202418007059.0,6100 BLOCK CHANCELLOR ST,700,Motor Vehicle Theft,-75.24503905,39.95861889,39.95861889,-75.24503905
0101000020E61000004A9A60B41ECE52C023F3C81F0CF64340,3219608,0101000020110F00009A1B526444F15FC19069D363DE845241,15299258,12,3,2024-04-09 22:34:00+00,2024-04-09,18:34:00,18,202412027790.0,6100 BLOCK EASTWICK AV,1100,Fraud,-75.22062406,39.922245,39.922245,-75.22062406
0101000020E610000086D9576080CA52C0786F98AAACFF4340,3219609,0101000020110F0000B80E1CEE1EEB5FC1AB78592E898F5241,15034251,39,3,2024-03-26 14:43:00+00,2024-03-26,10:43:00,10,202439017355.0,2800 BLOCK N WOODSTOCK ST,800,Other Assaults,-75.16408547,39.99745686,39.99745686,-75.16408547
,3219610,,15780904,39,1,2024-04-19 20:19:00+00,2024-04-19,16:19:00,16,202439023573.0,300 BLOCK W CHELTEN AV 504,700,Motor Vehicle Theft,,,,
0101000020E6100000ECAE052022CB52C060638F3796004440,3219611,0101000020110F0000192038AD31EC5FC16C9F561E8C905241,15034253,39,3,2024-03-17 15:50:00+00,2024-03-17,11:50:00,11,202439015389.0,2700 BLOCK W ALLEGHENY AV,800,Other Assaults,-75.17395783,40.00458426,40.00458426,-75.17395783
0101000020E6100000DB181AD37CCA52C0E47F3494C1024440,3219612,0101000020110F0000F900ACE518EB5FC1EBEBDCF4F3925241,15205075,39,1,2024-04-08 07:30:00+00,2024-04-08,03:30:00,3,202439020598.0,200 BLOCK ZERALDA ST,300,Robbery No Firearm,-75.16386869,40.02153256,40.02153256,-75.16386869
0101000020E6100000665E795673CB52C016583AFE0F044440,3219613,0101000020110F00008ED6E49FBBEC5FC191FC45DC66945241,15299509,14,3,2024-04-12 00:54:00+00,2024-04-11,20:54:00,20,202414019601.0,WAYNE AV & W CHELTEN AV,1800,Narcotic / Drug Law Violations,-75.17891466,40.03173807,40.03173807,-75.17891466
0101000020E61000001E4ABC553ACB52C05635F746E3F94340,3219614,0101000020110F00005CB1A8CC5AEC5FC1CC300B651F895241,15498738,09,1,2024-04-15 15:21:00+00,2024-04-15,11:21:00,11,202409015455.0,100 BLOCK S 21ST ST,700,Motor Vehicle Theft,-75.17543548,39.95224845,39.95224845,-75.17543548
0101000020E6100000D2B15ACB6AC952C071EB0B74AFF94340,3219616,0101000020110F00008B84DE6D47E95FC1E7A9AEFAE5885241,13426822,06,2,2024-01-23 01:31:00+00,2024-01-22,20:31:00,20,202406003201.0,500 BLOCK MARKET ST,2600,All Other Offenses,-75.14714321,39.95066691,39.95066691,-75.14714321
0101000020E610000062335DDB9DC252C0DF6098E179044440,3219617,0101000020110F00008EC58E45BADD5FC17C347050DC945241,13086614,15,3,2024-01-27 23:19:00+00,2024-01-27,18:19:00,18,202415007043.0,7200 BLOCK ERDRICK ST,1100,Fraud,-75.04088482,40.03496952,40.03496952,-75.04088482
0101000020E6100000BEE66E3A76C952C005E8AD7081F94340,3219618,0101000020110F0000D2ACCED95AE95FC13868A800B3885241,14065586,06,2,2024-02-10 18:04:00+00,2024-02-10,13:04:00,13,202406005881.0,400 BLOCK RANSTEAD ST C,1400,Vandalism/Criminal Mischief,-75.14784108,39.9492627,39.9492627,-75.14784108
0101000020E61000003F9D9FA09CC552C0FB8ADAA2F1014440,3219619,0101000020110F0000375B69B5D0E25FC18EA5155A0D925241,13918627,15,1,2024-02-24 20:51:00+00,2024-02-24,15:51:00,15,202415014122.0,1400 BLOCK GILLINGHAM ST,800,Other Assaults,-75.08768478,40.01518665,40.01518665,-75.08768478
0101000020E6100000503D2D9A29C652C064B39F9CD3004440,3219621,0101000020110F0000073B262BC0E35FC1006EFC30D0905241,13698185,24,1,2024-02-08 22:47:00+00,2024-02-08,17:47:00,17,202424009349.0,3900 BLOCK KENSINGTON AV,800,Other Assaults,-75.0962892,40.00645788,40.00645788,-75.0962892
0101000020E610000097C5A3D83AC852C0629AD0C186FF4340,3219622,0101000020110F000075638A2443E75FC1105C51275F8F5241,13698188,24,2,2024-02-19 23:19:00+00,2024-02-19,18:19:00,18,202424012100.0,3000 BLOCK N WATER ST,800,Other Assaults,-75.12859169,39.99629997,39.99629996,-75.12859169
0101000020E610000041F0D7E805CA52C0355793C83A014440,3219623,0101000020110F0000B8BD6EE84EEA5FC11B8FE89642915241,13427168,39,2,2024-01-03 11:18:00+00,2024-01-03,06:18:00,6,202439000418.0,1700 BLOCK W ERIE AV,700,Motor Vehicle Theft,-75.15661069,40.00960643,40.00960643,-75.15661069
0101000020E61000000624AB6C29CF52C09CD8C7337DFC4340,3219624,0101000020110F00003727447109F35FC18A8ACF49018C5241,14502450,19,2,2024-02-21 01:48:00+00,2024-02-20,20:48:00,20,202419010318.0,1300 BLOCK N WANAMAKER ST,800,Other Assaults,-75.23690335,39.97257087,39.97257087,-75.23690335
0101000020E6100000EB6E222335CB52C0B69CCFA9F9FE4340,3219625,0101000020110F00007BCF7FF851EC5FC1D3401FBDC28E5241,14191039,22,2,2024-02-05 23:24:00+00,2024-02-05,18:24:00,18,202422007804.0,2400 BLOCK N 26TH ST,1500,Weapon Violations,-75.17511824,39.99199412,39.99199412,-75.17511824
0101000020E61000001684134D37C952C0C6DF72CCE4064440,3219626,0101000020110F0000758571F6EFE85FC18AE4B1F18A975241,13427177,35,3,2024-02-10 04:54:00+00,2024-02-09,23:54:00,23,202435008371.0,1500 BLOCK 66TH AV,700,Motor Vehicle Theft,-75.14400031,40.05385738,40.05385738,-75.14400031
0101000020E610000015B9F13856CF52C07608B16D30F94340,3219627,0101000020110F0000BD5B498955F35FC1A6402D4159885241,15747017,18,1,2024-04-27 00:06:00+00,2024-04-26,20:06:00,20,202418021207.0,900 BLOCK S 58TH ST,2600,All Other Offenses,-75.2396376,39.94679042,39.94679042,-75.2396376
0101000020E6100000A7911A03C0C252C039315ED29C0B4440,3219628,0101000020110F0000C7F2AD49F4DD5FC16936DDADC79C5241,13208445,07,2,2024-02-02 17:14:00+00,2024-02-02,12:14:00,12,202407002929.0,9500 BLOCK ALTON ST,1100,Fraud,-75.04296949,40.09072332,40.09072332,-75.04296949
0101000020E61000006EE4D3C605CA52C08888F60C3CFE4340,3219630,0101000020110F0000963FA7AE4EEA5FC151364E8DF08D5241,15087813,22,1,2024-03-29 19:19:00+00,2024-03-29,15:19:00,15,202422021228.0,2100 BLOCK N BROAD ST,600,Thefts,-75.15660258,39.9862076,39.9862076,-75.15660258
0101000020E6100000366F837705C552C0EB03450363094440,3219632,0101000020110F000039DE79F2CFE15FC1E44E662E4F9A5241,15143426,02,3,2024-04-01 17:52:00+00,2024-04-01,13:52:00,13,202402013666.0,7900 BLOCK FERNDALE ST,600,Thefts,-75.07845867,40.07333413,40.07333413,-75.07845867
0101000020E6100000C2CA57B8DBBE52C03267C7574C0B4440,3219633,0101000020110F0000CFFA4BFC57D75FC1345F1F566E9C5241,15241512,08,3,2024-03-16 19:00:00+00,2024-03-16,15:00:00,14,202408009148.0,COMLY RD  & TARA RD,1400,Vandalism/Criminal Mischief,-74.98216065,40.0882673,40.0882673,-74.98216065
0101000020E6100000FB8EA70696CB52C04E8F547C4FFE4340,3219634,0101000020110F00000A22C68BF6EC5FC103E45118068E5241,15300021,22,2,2024-04-12 21:50:00+00,2024-04-12,17:50:00,17,202422024648.0,2900 BLOCK RIDGE AV,1800,Narcotic / Drug Law Violations,-75.18103186,39.98680071,39.98680071,-75.18103186
0101000020E610000048F794181BCF52C0353D8B5200F64340,3219635,0101000020110F000077E8A61AF1F25FC1101E0B52D1845241,13208687,12,2,2024-02-03 16:04:00+00,2024-02-03,11:04:00,11,202412009612.0,6700 BLOCK LINMORE AV,2600,All Other Offenses,-75.23602881,39.92188484,39.92188484,-75.23602881
0101000020E61000006E4E04F556CE52C01C9A91C526FA4340,3219636,0101000020110F0000388841F1A3F15FC17A1A712C6A895241,13087480,18,2,2024-01-29 14:01:00+00,2024-01-29,09:01:00,9,202418004870.0,300 BLOCK S 51ST ST,700,Motor Vehicle Theft,-75.22405744,39.95430822,39.95430822,-75.22405744
0101000020E61000009634F3A23EC652C0CBE427175BFF4340,3219637,0101000020110F00004E89BAE5E3E35FC15BE485BE2E8F5241,13427555,24,1,2024-02-08 16:47:00+00,2024-02-08,11:47:00,11,202424009262.0,3600 BLOCK TULIP ST,700,Motor Vehicle Theft,-75.09757303,39.99496736,39.99496736,-75.09757303
0101000020E610000042A5DFF879C152C094828F3DD2074440,3219638,0101000020110F0000DD71E379CADB5FC1079BEA6992985241,13490802,08,1,2024-02-10 14:34:00+00,2024-02-10,09:34:00,9,202408004480.0,9000 BLOCK ASHTON RD,700,Motor Vehicle Theft,-75.02306959,40.06110353,40.06110353,-75.02306959
0101000020E61000004B00615410CB52C0E2F9352769F84340,3219640,0101000020110F0000DD2C007313EC5FC11347D3807C875241,13087490,17,1,2024-01-20 13:53:00+00,2024-01-20,08:53:00,8,202417001867.0,1800 BLOCK CHRISTIAN ST B,700,Motor Vehicle Theft,-75.17287168,39.94070902,39.94070902,-75.17287168
0101000020E610000080588000A3C952C0A76B16FD5BFE4340,3219641,0101000020110F0000D59148E7A6E95FC184C644F4138E5241,13087491,22,1,2024-01-16 16:23:00+00,2024-01-16,11:23:00,11,202422002935.0,1100 BLOCK W DAUPHIN ST,700,Motor Vehicle Theft,-75.15057385,39.98718227,39.98718227,-75.15057385
0101000020E6100000A1B316B0EECB52C08AA1C5E788014440,3219642,0101000020110F0000445EA6258DED5FC154712E3799915241,15088125,39,1,2024-04-05 14:42:00+00,2024-04-05,10:42:00,10,202439019855.0,3400 BLOCK INDIAN QUEEN LA,600,Thefts,-75.18644335,40.01199052,40.01199052,-75.18644335
0101000020E610000080BDFC2D05BE52C04F89B16DCD0A4440,3219643,0101000020110F000057202691EBD55FC1F1364873E19B5241,15334000,08,3,2024-04-13 04:23:00+00,2024-04-13,00:23:00,0,202408012563.0,4000 BLOCK WOODHAVEN RD,800,Other Assaults,-74.96906614,40.08439418,40.08439418,-74.96906614
0101000020E6100000D9E2431EBBCE52C076F918A4C7F54340,3219644,0101000020110F0000C81E7F134EF25FC1E0C6218D92845241,14322191,12,3,2024-03-06 15:33:00+00,2024-03-06,10:33:00,10,202412018778.0,6600 BLOCK BUIST AV,1400,Vandalism/Criminal Mischief,-75.23017079,39.92015506,39.92015506,-75.23017079
0101000020E610000012B23DC410CB52C0D6302A46E9054440,3219645,0101000020110F00007F7B023114EC5FC1F2D3EEE073965241,13087907,14,2,2024-01-07 13:07:00+00,2024-01-07,08:07:00,8,202414001081.0,400 BLOCK E WALNUT LA C,700,Motor Vehicle Theft,-75.17289835,40.04618146,40.04618146,-75.17289835
0101000020E6100000C0166835ECCD52C01C0058BA0EFC4340,3219646,0101000020110F00006A618F9EEEF05FC1E3F406DC868B5241,13919651,16,2,2024-02-21 22:22:00+00,2024-02-21,17:22:00,17,202416005910.0,900 BLOCK N FALLON ST,800,Other Assaults,-75.21754203,39.96919946,39.96919946,-75.21754203
0101000020E61000004AC8CD9151C252C03F4FEA6828044440,3219647,0101000020110F00009269A2B038DD5FC12A8C90F181945241,13087915,15,3,2024-01-24 13:32:00+00,2024-01-24,08:32:00,8,202415005956.0,4500 BLOCK TEESDALE ST,700,Motor Vehicle Theft,-75.03622861,40.03248321,40.03248321,-75.03622861
0101000020E610000083A9E29D2EC352C01B65BB4A10034440,3219648,0101000020110F0000FB712F29B0DE5FC1A724D9404B935241,13427935,15,2,2024-02-08 04:40:00+00,2024-02-07,23:40:00,23,202415009997.0,6500 BLOCK DITMAN ST,700,Motor Vehicle Theft,-75.04972026,40.02393469,40.02393469,-75.04972026
0101000020E610000038CED85DC1C552C0D35788F5E3044440,3219649,0101000020110F00004B43211D0FE35FC1392BE8FB51955241,14066434,02,1,2024-02-24 04:41:00+00,2024-02-23,23:41:00,23,202402007571.0,5900 BLOCK ELMHURST ST,1100,Fraud,-75.08992716,40.03820676,40.03820676,-75.08992716
0101000020E610000017B2C246BCCD52C0A83C78F5C3044440,3219650,0101000020110F00008209A2339DF05FC193587C7C2E955241,13087923,05,2,2024-01-27 17:30:00+00,2024-01-27,12:30:00,12,202405001123.0,600 BLOCK LEVERINGTON AV,700,Motor Vehicle Theft,-75.21461648,40.03723019,40.03723019,-75.21461648
0101000020E6100000E8D98BECB3C952C082827B3324084440,3219651,0101000020110F0000059FB2A5C3E95FC15B177D5DED985241,13427942,14,1,2024-02-07 14:58:00+00,2024-02-07,09:58:00,9,202414006902.0,7100 BLOCK N 20TH ST,700,Motor Vehicle Theft,-75.15160669,40.06360477,40.06360477,-75.15160669
0101000020E61000001CF1BFF025CB52C0AFB4089C57094440,3219652,0101000020110F00001A104A2838EC5FC1E2526B86429A5241,13427946,14,4,2024-01-11 05:43:00+00,2024-01-11,00:43:00,0,202414001768.0,8200 BLOCK RUGBY ST,700,Motor Vehicle Theft,-75.1741907,40.07298613,40.07298613,-75.1741907
0101000020E61000008722723466CA52C0F6FE507AF0024440,3219653,0101000020110F00004BE8A879F2EA5FC1D9FB2BF827935241,15747856,39,1,2024-04-23 02:55:00+00,2024-04-22,22:55:00,22,202439024428.0,4500 BLOCK WAYNE AV,800,Other Assaults,-75.16248809,40.0229638,40.0229638,-75.16248809
0101000020E61000001C357051B7C852C0864645D6F9004440,3219654,0101000020110F00003C831B9216E85FC18F914893FA905241,13945997,25,2,2024-02-28 18:23:00+00,2024-02-28,13:23:00,13,202425012574.0,400 BLOCK W ERIE AV,2600,All Other Offenses,-75.13618885,40.00762442,40.00762442,-75.13618885
0101000020E6100000DCD183AB51CA52C07F511FD407FD4340,3219655,0101000020110F000053CF3B98CFEA5FC1906D8CEC9A8C5241,15781646,22,3,2024-04-13 13:39:00+00,2024-04-13,09:39:00,9,202422024860.0,1500 BLOCK N 16TH ST,700,Motor Vehicle Theft,-75.16123474,39.97680141,39.97680141,-75.16123474
0101000020E61000004C63A4AC99C452C0370123BB14024440,3219657,0101000020110F00005273CFD918E15FC14166194534925241,15119791,15,1,2024-04-02 10:42:00+00,2024-04-02,06:42:00,6,202415023870.0,1900 BLOCK BRIDGE ST,2600,All Other Offenses,-75.07187954,40.01625766,40.01625766,-75.07187954
0101000020E6100000E1A3D5FB53CB52C0AD8A2E77FFFD4340,3219658,0101000020110F00006BC1D65D86EC5FC19B0F9565AD8D5241,14624844,22,2,2024-03-05 22:33:00+00,2024-03-05,17:33:00,17,202422015249.0,2600 BLOCK RIDGE DR,1100,Fraud,-75.17700096,39.98435869,39.98435869,-75.17700096
0101000020E610000097C50603F6CD52C0C2E50C2057FD4340,3219660,0101000020110F0000CCE56645FFF05FC1A28A7CCFF28C5241,15781650,19,3,2024-04-24 13:00:00+00,2024-04-24,09:00:00,9,202419025050.0,4900 BLOCK PARKSIDE AV,700,Motor Vehicle Theft,-75.21814037,39.97922135,39.97922135,-75.21814037
0101000020E610000087A117E66BCC52C02C987CDC4CFA4340,3219661,0101000020110F000040C099D461EE5FC1CAA8FB5F94895241,13209159,18,3,2024-01-09 20:47:00+00,2024-01-09,15:47:00,15,202418001454.0,0 BLOCK S 36TH ST,1100,Fraud,-75.19408562,39.95547062,39.95547062,-75.19408562
0101000020E6100000C64EFC4132CF52C02717003662FB4340,3219662,0101000020110F0000B13E577218F35FC1CA82BBAFC78A5241,15242046,19,2,2024-04-10 14:17:00+00,2024-04-10,10:17:00,10,202419021399.0,100 BLOCK N HOBART ST,800,Other Assaults,-75.23744249,39.96393466,39.96393466,-75.23744249
0101000020E6100000F5E5DC58D6CC52C0FBCC599FF2F94340,3219663,0101000020110F00006DD0C6A416EF5FC1457D596530895241,15781654,18,3,2024-04-14 21:24:00+00,2024-04-14,17:24:00,17,202418019026.0,3900 BLOCK LOCUST WALK,700,Motor Vehicle Theft,-75.20058271,39.95271675,39.95271675,-75.20058271
0101000020E6100000A4758EE04AC352C00EB3E1FAC1064440,3219664,0101000020110F00000E8F002AE0DE5FC194ECA54F64975241,13088369,02,3,2024-01-29 22:39:00+00,2024-01-29,17:39:00,17,202402003847.0,7700 BLOCK E ROOSEVELT BLVD,700,Motor Vehicle Theft,-75.05144514,40.0527948,40.0527948,-75.05144514
0101000020E6100000F63138AD08CF52C00C16DA7BE9FC4340,3219665,0101000020110F0000C26C22D1D1F25FC111B7FB4A798C5241,14166087,19,2,2024-03-06 12:47:00+00,2024-03-06,07:47:00,7,202419013657.0,1500 BLOCK N 57TH ST,1100,Fraud,-75.23490459,39.97587536,39.97587536,-75.23490458
0101000020E61000006A9BEAE219CB52C0A45A3CA3CAFD4340,3219666,0101000020110F000026DCB0AE23EC5FC106FC6CD7728D5241,15119802,22,2,2024-03-30 23:25:00+00,2024-03-30,19:25:00,19,202422021543.0,1800 BLOCK N 24TH ST,900,Arson,-75.17345498,39.98274651,39.98274651,-75.17345498
0101000020E61000003EF5DDE797CE52C06C4538B921F84340,3219668,0101000020110F0000275AA24312F25FC14C885C612D875241,14166416,12,4,2024-02-29 18:20:00+00,2024-02-29,13:20:00,13,202412017042.0,5600 BLOCK BELMAR ST,800,Other Assaults,-75.22802159,39.93852916,39.93852916,-75.22802159
0101000020E61000003CBD529661CC52C0460A23C519FF4340,3219669,0101000020110F000048E7AF5050EE5FC10FA1BE54E68E5241,15120005,22,4,2024-03-30 05:34:00+00,2024-03-30,01:34:00,1,202422021423.0,2300 BLOCK KELLY DR,2600,All Other Offenses,-75.19345625,39.99297394,39.99297394,-75.19345625
0101000020E610000012667F4523C852C0E0741E579BFE4340,3219670,0101000020110F0000F7933E191BE75FC1FD39CD2D5A8E5241,15144539,26,3,2024-04-02 22:33:00+00,2024-04-02,18:33:00,18,202426013879.0,2600 BLOCK KENSINGTON AV,1700,Other Sex Offenses (Not Commercialized),-75.1271528,39.98911561,39.98911561,-75.1271528
