the_geom,the_geom_webmercator,id,address,zip,inspection,abatement,descriptio,lat,lng
0101000020E610000012290BA488C452C0E2C6899D5A054440,0101000020110F0000C519E5EAFBE05FC101E4049DD5955241,5644,6705 KINDRED ST,49,2012-10-01 00:00:00+00,,overgrown,40.0418278620471,-75.0708398922909
0101000020E610000007BC9155ACC452C00AF25B9B83054440,0101000020110F000091DBE68B38E15FC1734A941603965241,5648,6706 RUTLAND ST,49,2012-09-28 00:00:00+00,,frig w/ door,40.0430788229897,-75.07301844818
0101000020E6100000A1F48E6B4CC452C0A0BF5C6718054440,0101000020110F00003F8A71A095E05FC157B967298C955241,5649,6707 AKRON ST,49,2012-09-28 00:00:00+00,,overgrown,40.0398072436212,-75.0671643158007
0101000020E610000087F238B204C352C0699C85A149034440,0101000020110F0000343B60F468DE5FC14819E3D88A935241,5650,6708 DITMAN ST,35,2012-10-03 00:00:00+00,,overgrown,40.0256845381162,-75.0471616321685
0101000020E6100000C4BB15FF1BC352C0E3B68B5E7B034440,0101000020110F00004E854B8890DE5FC166153E03C2935241,5651,6708 GILLESPIE ST,35,2012-10-03 00:00:00+00,,overgrown,40.0272024328422,-75.0485837661973
0101000020E61000004D729AE0FEC252C0D4BD3A4736034440,0101000020110F00009B9E1B125FDE5FC1B9C11A6275935241,5652,6708 MARSDEN ST,35,2012-09-18 00:00:00+00,,overgrown,40.025093940432,-75.0468064792887
0101000020E6100000CD2582C0ABC452C0865AFCED84054440,0101000020110F0000A3F5B48E37E15FC1F6F73E8E04965241,5653,6708 RUTLAND ST,49,2012-09-28 00:00:00+00,,high grass trash,40.0431191904254,-75.0729829092954
0101000020E610000042B3C9A1DCC252C030A40CC9E5024440,0101000020110F0000B92ACAE624DE5FC17C9F651C1C935241,5654,6708 TULIP ST,35,2013-01-09 00:00:00+00,,av,40.0226374923444,-75.0447163076142
0101000020E610000042B3C9A1DCC252C030A40CC9E5024440,0101000020110F0000B92ACAE624DE5FC17C9F651C1C935241,5655,6708 TULIP ST,35,2013-05-17 00:00:00+00,,high grass trash,40.0226374923444,-75.0447163076142
0101000020E6100000DC73AF23F9C252C0084195082F034440,0101000020110F0000F4C0005355DE5FC1171723596D935241,5656,6709 MARSDEN ST,35,2012-07-14 00:00:00+00,2012-08-07 00:00:00+00,weeds av,40.024872849348,-75.0464562619595
0101000020E610000046F434BD03C352C0D34D73AA4A034440,0101000020110F00008E37315467DE5FC1062AB8FE8B935241,5657,6710 DITMAN ST,35,2012-09-18 00:00:00+00,,high grass trash,40.0257161200531,-75.0471032158976
0101000020E61000005B1D98CA5CC452C051858F2E2E054440,0101000020110F0000EAEA566FB1E05FC1CE422B52A4955241,5658,6710 EASTWOOD ST,49,2012-08-07 00:00:00+00,2012-09-19 00:00:00+00,overgrown,40.0404718590531,-75.0681635365958
0101000020E61000005B1D98CA5CC452C051858F2E2E054440,0101000020110F0000EAEA566FB1E05FC1CE422B52A4955241,5659,6710 EASTWOOD ST,49,2013-01-03 00:00:00+00,2013-01-18 00:00:00+00,trash,40.0404718590531,-75.0681635365958
0101000020E61000007E671229FEC252C0198F6A0237034440,0101000020110F0000F37E5CDA5DDE5FC1402EB63176935241,5660,6710 MARSDEN ST,35,2012-07-14 00:00:00+00,,high grass trash,40.0251162548358,-75.0467627219896
0101000020E6100000604BBAF9F4C252C0EC98A29229034440,0101000020110F000043DA5D404EDE5FC1D778B14A67935241,5661,6710 TORRESDALE AVE,35,2013-01-07 00:00:00+00,,trash,40.0247062009747,-75.0462021178514
0101000020E61000000E8629EAF7C252C01702E14730034440,0101000020110F000072CA733E53DE5FC1AE9B43BB6E935241,5662,6711 MARSDEN ST,35,2012-07-14 00:00:00+00,,trash rental,40.0249109123871,-75.0463815122132
0101000020E6100000325B2AC77DC552C08792979382064440,0101000020110F0000BDCBC84E9CE25FC13BA99EF61D975241,5663,6711 OXFORD AVE,11,2012-07-09 00:00:00+00,,high grass trash,40.0508598795032,-75.0858018792758
0101000020E6100000C927CA3B20C452C0DBAD3FD2EF044440,0101000020110F0000F31844924AE05FC163788E245F955241,5665,6712 LEONARD ST,49,2012-07-31 00:00:00+00,,high grass trash,40.0385687647756,-75.0644673799681
0101000020E6100000C9548A71FDC252C02E579ABD37034440,0101000020110F0000E2519DA25CDE5FC10E95510177935241,5666,6712 MARSDEN ST,35,2012-07-14 00:00:00+00,,overgrown,40.025138569223,-75.0467189646617
0101000020E6100000114F890AEFC252C0916144AF14034440,0101000020110F0000C502DE2B44DE5FC1B81A0A2050935241,5670,6712 VANDIKE ST,35,2012-07-14 00:00:00+00,,overgrown,40.0240687450306,-75.0458399144084
0101000020E6100000FD19DA6EE7C352C0DEEF929BAF044440,0101000020110F00005C230517EADF5FC198E53CE917955241,5671,6714 REVERE ST,49,2012-08-22 00:00:00+00,,weeds rental,40.0366091220346,-75.0610005502603
0101000020E6100000FD19DA6EE7C352C0DEEF929BAF044440,0101000020110F00005C230517EADF5FC198E53CE917955241,5672,6714 REVERE ST,49,2012-08-22 00:00:00+00,,overgrown,40.0366091220346,-75.0610005502603
0101000020E61000001194B72DFEC252C05DECC6DA41034440,0101000020110F0000866D40E25DDE5FC1BE9FF43882935241,5673,6715 DITMAN ST,35,2012-07-14 00:00:00+00,2012-07-31 00:00:00+00,overgrown,40.0254472228341,-75.0467638294943
0101000020E6100000FA2481358AC452C03964AF9768054440,0101000020110F0000F30DD194FEE05FC156837E1EE5955241,5674,6716 KINDRED ST,49,2012-09-28 00:00:00+00,2012-10-20 00:00:00+00,overgrown,40.0422544104008,-75.0709356080223
0101000020E61000001E6B3F02FCC252C0FAF67B3F39034440,0101000020110F00009025BB325ADE5FC1E4E34BAD78935241,5675,6716 MARSDEN ST,35,2012-09-18 00:00:00+00,,overgrown,40.025184569864,-75.0466313952752
0101000020E61000009C23182523C452C058A60803F8044440,0101000020110F000028AC3D844FE05FC147708B3A68955241,5676,6717 HARBISON AVE,49,2012-08-17 00:00:00+00,,high grass trash ,40.0388187210307,-75.0646450744375
0101000020E6100000565D3352FBC252C016DB05FB39034440,0101000020110F0000AC85B20759DE5FC1E5484B7D79935241,5677,6718 MARSDEN ST,35,2012-09-18 00:00:00+00,2012-10-16 00:00:00+00,overgrown,40.0252069262116,-75.0465894223792
0101000020E610000046754DCD48C452C01BC9087035054440,0101000020110F0000BAD01A7B8FE05FC1E54BBE5EAC955241,5720,6740 AKRON ST,49,2012-09-28 00:00:00+00,,overgrown,40.0406932871722,-75.0669434791972
0101000020E61000004537409CF3C252C048512D0842034440,0101000020110F000021B7BEEE4BDE5FC17EFA4E6B82935241,5721,6740 MARSDEN ST,35,2012-07-14 00:00:00+00,2012-08-06 00:00:00+00,overgrown,40.0254526349332,-75.0461187960728
0101000020E61000004A06667C4AC452C03B97BB1261054440,0101000020110F0000CA575D5792E05FC1109E03C7DC955241,5722,6742 MARSDEN ST,35,2012-08-30 00:00:00+00,,"weeds trash,40.02547366119541,-75.04607866202402,
5723,2725150.0,264505.5,6744 GILLESPIE ST,35,2012-10-03 00:00:00,,weeds pool,40.027652763010934,-75.04770486621054,
5724,2725150.0,264505.5,6744 GILLESPIE ST,35,2013-04-24 00:00:00,,high grass trash,40.027652763010934,-75.04770486621054,
5725,2725976.0,263546.5,6745 TORRESDALE AVE,35,2012-09-25 00:00:00,,rental,40.02495201792223,-75.04486161636167,
5726,2725663.0,264039.0,6746 DITMAN ST,35,2012-09-18 00:00:00,,overgrown,40.02632966550615,-75.04592488235018,
5727,2718642.0,269853.5,6746 KINDRED ST,49,2013-05-07 00:00:00,,overgrown,40.042871134169694,-75.0703538256518,
5728,2718733.5,269786.5,6747 KINDRED ST,49,2012-09-28 00:00:00,,overgrown,40.04267967516688,-75.07003443187533,
5729,2725663.5,263751.0,6748 MARSDEN ST,35,2012-07-14 00:00:00,2012-08-06 00:00:00,overgrown,40.025539399689684,-75.04595458135697,
5730,2725663.5,263751.0,6748 MARSDEN ST,35,2012-09-18 00:00:00,2012-10-16 00:00:00,overgrown,40.025539399689684,-75.04595458135697,
5731,2719772.5,269064.0,6749 AKRON ST,49,2012-09-28 00:00:00,,overgrown,40.04061064263075,-75.06640362499914,
5732,2718387.0,270046.0,6749 LYNFORD ST,49,2012-10-22 00:00:00,2012-11-16 00:00:00,weeds rental,40.043420559624714,-75.07124332299772,
5733,2718816.0,269771.0,6750 SOUDER ST,49,2012-08-17 00:00:00,,overgrown,40.042630273424024,-75.06974158799038,
5734,2725698.0,263776.0,6754 MARSDEN ST,35,2012-07-14 00:00:00,2012-08-06 00:00:00,weeds rental,40.02560509602738,-75.04582871592046,
5735,2725214.0,264663.0,6763 COTTAGE ST,35,2012-10-06 00:00:00,2012-11-05 00:00:00,overgrown,40.02807954147813,-75.04745923113106,
5736,2725778.5,263834.5,6768 MARSDEN ST,35,2012-07-14 00:00:00,,overgrown,40.02575884425024,-75.04553501073231,
5737,2725778.5,263834.5,6768 MARSDEN ST,35,2012-09-18 00:00:00,,overgrown,40.02575884425024,-75.04553501073231,
5738,2725801.5,263851.0,6772 MARSDEN ST,35,2012-07-14 00:00:00,,overgrown,40.025802184211784,-75.04545111814937,
5739,2725801.5,263851.0,6772 MARSDEN ST,35,2012-09-18 00:00:00,,overgrown,40.025802184211784,-75.04545111814937,
5740,2713320.0,273719.0,6800 BINGHAM ST,11,2013-02-21 00:00:00,2013-03-20 00:00:00,trash,40.053919225082694,-75.08893751325822,
5741,2726529.5,263002.5,6800 TULIP ST,35,2012-09-04 00:00:00,,overgrown,40.02341282201163,-75.04294569742967,
5742,2728240.0,261289.0,6801 NEW STATE RD,35,2013-01-18 00:00:00,,rental,40.01856720441699,-75.03702896516975,
5743,2725936.5,263955.5,6806 MARSDEN ST,35,2012-09-18 00:00:00,2012-10-16 00:00:00,overgrown,40.026077565982725,-75.04495786617878,
5744,2719001.5,269824.0,6807 SOUDER ST,49,2013-06-21 00:00:00,2013-07-15 00:00:00,overgrown,40.04276024321714,-75.0690736105795,
5745,2726061.0,263830.5,6810 TORRESDALE AVE,35,2012-10-10 00:00:00,2012-11-05 00:00:00,high grass trash,40.025724119268446,-75.04452718742115,
5746,2726061.0,263830.5,6810 TORRESDALE AVE,35,2013-04-10 00:00:00,,av,40.025724119268446,-75.04452718742115,
5747,2718347.5,270345.5,6811 RUTLAND ST,49,2012-11-09 00:00:00,,drain,40.04424563250214,-75.07135189758783,
5748,2719021.0,269852.5,6811 SOUDER ST,49,2013-06-21 00:00:00,,overgrown,40.042836818197635,-75.06900090603199,
5749,2726091.5,263853.0,6812 TORRESDALE AVE,35,2013-04-05 00:00:00,2013-04-23 00:00:00,rental trash,40.02578329081926,-75.04441586997423,
5750,2719546.5,269529.0,6813 OAKLAND ST,49,2013-06-21 00:00:00,,high grass trash,40.041905380050466,-75.06715997152469,
5751,2719110.0,269847.5,6814 HORROCKS ST,49,2012-10-09 00:00:00,,overgrown,40.04281568259456,-75.06868371881761,
5752,2718422.0,270317.5,6814 LYNFORD ST,49,2012-10-22 00:00:00,,overgrown,40.04416260202795,-75.07108896065664,
5753,2718724.0,270114.5,6815 LARGE ST,49,2013-02-28 00:00:00,,trash,40.04358045030419,-75.07003280109562,
5754,2718524.0,270248.5,6815 LYNFORD ST,49,2013-01-30 00:00:00,,feces,40.04396478303437,-75.07073228984326,
5755,2719556.5,269543.5,6815 OAKLAND ST,49,2012-07-02 00:00:00,,weeds rental,40.04194433205956,-75.06712269904207,
5756,2718432.0,270332.5,6816 LYNFORD ST,49,2012-07-02 00:00:00,,high grass trash,40.044202927234195,-75.07105163502328,
5757,2718432.0,270332.5,6816 LYNFORD ST,49,2012-10-22 00:00:00,,overgrown,40.044202927234195,-75.07105163502328,
5758,2726599.0,263168.5,6817 EDMUND ST,35,2013-05-17 00:00:00,2013-06-05 00:00:00,weeds rental,40.02386245015282,-75.04267948819238,
5759,2719566.5,269558.5,6817 OAKLAND ST,49,2012-07-02 00:00:00,2012-08-07 00:00:00,weeds rental,40.04198465598177,-75.06708537227223,
5760,2718442.5,270347.0,6818 LYNFORD ST,49,2012-07-02 00:00:00,,overgrown,40.04424183887011,-75.07101257847772,
5761,2725312.0,265015.0,6819 ALGARD ST,35,2012-10-03 00:00:00,,trash,40.029037138876646,-75.04707098550445,
5762,2719577.0,269573.5,6819 OAKLAND ST,49,2012-07-02 00:00:00,,weeds trash",40.0420249381991,-75.0670462604841
0101000020E61000002191F0C4E5C352C07559F4CDB3044440,0101000020110F00002CB59043E7DF5FC1A48206911C955241,5678,6718 REVERE ST,49,2012-08-22 00:00:00+00,2012-09-15 00:00:00+00,"pool weeds,40.036702363941096,-75.06093611496928,
5679,2725749.0,263242.5,6718 VANDIKE ST,35,2012-08-18 00:00:00,2012-09-06 00:00:00,overgrown,40.02413697495832,-75.04570501981064,
5680,2718815.5,269419.0,6720 HORROCKS ST,49,2012-10-09 00:00:00,,overgrown,40.04166447878351,-75.0697815230775,
5681,2725501.0,263633.0,6720 MARSDEN ST,35,2012-07-14 00:00:00,2012-08-06 00:00:00,high grass trash,40.025229282543954,-75.04654744945566,
5682,2725501.0,263633.0,6720 MARSDEN ST,35,2012-09-18 00:00:00,2012-10-16 00:00:00,overgrown,40.025229282543954,-75.04654744945566,
5683,2721356.0,267700.5,6720 REVERE ST,49,2012-08-22 00:00:00,2012-09-15 00:00:00,rental weeds",40.0367371981728,-75.0608990048681
0101000020E61000008B2B493FD3C252C01D777AADEC024440,0101000020110F000091EFE5F514DE5FC13DB23DC123935241,5684,6720 TULIP ST,35,2013-05-17 00:00:00+00,,overgrown,40.0228478286719,-75.0441435064842
0101000020E61000009C9356D1F1C252C035F33AA736034440,0101000020110F000038543CE348DE5FC1B6FF93CC75935241,5685,6721 MARSDEN ST,35,2012-08-07 00:00:00+00,2012-09-12 00:00:00+00,weeds pool,40.0251053846209,-75.04600938277
0101000020E610000090723D157AC452C0C79E271B5B054440,0101000020110F000081468B30E3E05FC1179B5F28D6955241,5686,6721 SOUDER ST,49,2012-07-31 00:00:00+00,,weeds rental,40.0418428367098,-75.0699513530801
0101000020E610000079A58481A7C452C0BF5139E98D054440,0101000020110F0000B235585830E15FC1F507FD840E965241,5687,6722 RUTLAND ST,49,2012-09-28 00:00:00+00,,overgrown,40.0433932809715,-75.072723750627
0101000020E6100000950F8D6FECC352C01AD3A906BD044440,0101000020110F000092926A96F2DF5FC1BCB8B7CB26955241,5688,6723 E ROOSEVELT BLVD,49,2012-07-18 00:00:00+00,,overgrown,40.0370186166021,-75.0613058927105
0101000020E6100000AECD5ECADBC552C086D103B8F0064440,0101000020110F0000E58A5AFF3BE35FC16B54982B98975241,5689,6724 RISING SUN AVE,11,2013-05-20 00:00:00+00,2013-06-26 00:00:00+00,overgrown,40.0542211550374,-75.0915399480643
0101000020E610000073AC36BDEBC352C0DC055535BE044440,0101000020110F00006F007E67F1DF5FC189A6761B28955241,5690,6725 E ROOSEVELT BLVD,49,2012-07-18 00:00:00+00,,overgrown,40.037054697528,-75.061263373749
0101000020E6100000DAA1DB6F1DC452C0EC7FF37FF9044440,0101000020110F000032152FD245E05FC129091AE169955241,5691,6726 LEONARD ST,49,2012-07-31 00:00:00+00,,overgrown,40.0388641299213,-75.064296688542
0101000020E61000003044F4E21CC452C0993461B0FA044440,0101000020110F0000F03CD8E244E05FC1B10BCF326B955241,5692,6728 LEONARD ST,49,2012-07-31 00:00:00+00,,overgrown,40.038900420631,-75.0642630944646
0101000020E61000001CB614BCF7C252C03908F8B93D034440,0101000020110F0000D1B72DF052DE5FC18ECADAA47D935241,5693,6728 MARSDEN ST,35,2012-07-14 00:00:00+00,,overgrown,40.0253212414831,-75.0463705255756
0101000020E61000001CB614BCF7C252C03908F8B93D034440,0101000020110F0000D1B72DF052DE5FC18ECADAA47D935241,5694,6728 MARSDEN ST,35,2012-09-18 00:00:00+00,,overgrown,40.0253212414831,-75.0463705255756
0101000020E6100000D99CCFB3A5C452C06FCC62C991054440,0101000020110F00006DA716482DE15FC1CEA1AED112965241,5695,6728 RUTLAND ST,49,2012-09-15 00:00:00+00,,high grass trash,40.043511555902,-75.0726136710613
0101000020E61000005BE1376C33C352C0762C5035630C4440,0101000020110F000010900753B8DE5FC1E6B4F7EDA39D5241,5696,673 ARTWOOD DR,16,2012-07-12 00:00:00+00,2012-07-31 00:00:00+00,overgrown,40.0967775956605,-75.0500135942179
0101000020E6100000F4F59A78F8C252C07CD7EB7656034440,0101000020110F00005501683054DE5FC1CFFFBB1499935241,5697,6730 DITMAN ST,36,2013-04-30 00:00:00+00,,weeds rental,40.0260761882373,-75.0464154732979
0101000020E6100000ED43FA1713C352C09D39647D84034440,0101000020110F00007F7D006981DE5FC10014E220CC935241,5698,6730 GILLESPIE ST,35,2012-08-30 00:00:00+00,,overgrown,40.0274807681446,-75.0480403846738
0101000020E6100000B3FA1AE749C452C023002A0F33054440,0101000020110F0000D872C65991E05FC1B5084CBBA9955241,5699,6730 LEONARD ST,49,2012-07-31 00:00:00+00,,"weeds trash,40.03893671133091,-75.06422950035137,
5700,2725408.0,264125.5,6732 GLENLOCH ST,35,2013-04-24 00:00:00,,overgrown,40.0265884341499,-75.04682554930177,
5701,2718568.5,269745.0,6732 KINDRED ST,49,2012-09-28 00:00:00,,overgrown,40.04257954700969,-75.07062797607954,
5702,2726289.0,262884.0,6732 TULIP ST,35,2012-08-18 00:00:00,,overgrown,40.02310790915814,-75.04381699149745,
5703,2725595.5,263824.5,6733 DITMAN ST,35,2013-01-16 00:00:00,,trash,40.025746785931524,-75.04618924304472,
5704,2719708.5,268970.5,6735 AKRON ST,49,2012-09-28 00:00:00,,overgrown,40.04035943034355,-75.06664224205545,
5705,2725613.0,263837.5,6735 DITMAN ST,35,2013-01-16 00:00:00,,trash,40.025780985153396,-75.04612536335621,
5706,2718122.0,270014.5,6735 RUTLAND ST,49,2012-09-15 00:00:00,,overgrown,40.04335618688869,-75.0721927912872,
5707,2719602.5,269062.5,6736 AKRON ST,49,2012-09-28 00:00:00,,feces,40.04062070418174,-75.06701066622445,
5708,2719602.5,269062.5,6736 AKRON ST,49,2013-03-06 00:00:00,,high grass trash",40.0406207041817,-75.0670106662244
0101000020E61000004FE5D3BB10C352C0DE370AE686034440,0101000020110F00005AE4CA667DDE5FC1DA89D3CCCE935241,5709,6736 GILLESPIE ST,35,2012-10-03 00:00:00+00,,high grass trash,40.0275542783636,-75.0478963441176
0101000020E6100000015DBADA83C452C0043DA81076054440,0101000020110F000094B392C9F3E05FC1FFC7B010F4955241,5710,6736 KINDRED ST,49,2013-06-11 00:00:00+00,,trash,40.0426655599095,-75.0705477542833
0101000020E6100000F1F358FCF4C252C0F83D1A9140034440,0101000020110F00009208D1444EDE5FC16A9B50CB80935241,5711,6736 MARSDEN ST,35,2012-07-14 00:00:00+00,2012-08-06 00:00:00+00,overgrown,40.0254079225669,-75.0462027424508
0101000020E6100000E2B9EB5043C452C0D2E0DFAF2B054440,0101000020110F0000B4F99E2986E05FC16421A68DA1955241,5712,6737 AKRON ST,49,2012-09-28 00:00:00+00,,rental,40.0403957217365,-75.0666086484921
0101000020E6100000EC3C345A49C452C05767993F34054440,0101000020110F00002CAA706A90E05FC16E27050DAB955241,5713,6738 AKRON ST,49,2012-09-28 00:00:00+00,2012-12-01 00:00:00+00,trash,40.0406569956819,-75.0669770727288
0101000020E6100000EC3C345A49C452C05767993F34054440,0101000020110F00002CAA706A90E05FC16E27050DAB955241,5714,6738 AKRON ST,49,2013-03-06 00:00:00+00,2013-03-22 00:00:00+00,trash,40.0406569956819,-75.0669770727288
0101000020E61000005E64F92E83C452C0D3F0BC6D77054440,0101000020110F0000B4FAD4A5F2E05FC134E5F393F5955241,5715,6738 KINDRED ST,49,2012-09-28 00:00:00+00,2012-10-23 00:00:00+00,overgrown,40.0427071735918,-75.0705068049878
0101000020E6100000FC13B14D98C452C0E260CA6A8E054440,0101000020110F0000478CAF8516E15FC17D65BA140F965241,5716,6738 LYNFORD ST,49,2012-10-22 00:00:00+00,,high grass trash,40.0434087265183,-75.0717958668974
0101000020E610000069994C4CF4C252C0DCCBA34C41034440,0101000020110F000050E6C7194DDE5FC16ECD4F9B81935241,5717,6738 MARSDEN ST,35,2012-07-14 00:00:00+00,,weeds rental,40.0254302787577,-75.0461607692756
0101000020E6100000F4F0952EE0C252C0F9030CC22E034440,0101000020110F0000E06879EE2ADE5FC1550BE80A6D935241,5718,6739 TORRESDALE AVE,35,2012-09-25 00:00:00+00,2012-10-15 00:00:00+00,lot overgrown,40.0248644407911,-75.0449329818983
0101000020E6100000489F803F54CD52C01B74EBB271FB4340,0101000020110F0000B1DEC27FECEF5FC19F1644D9D88A5241,5719,674 BROOKLYN ST,4,2012-07-25 00:00:00+00,,overgrown,39.9644073152233,-75.2082670932842
0101000020E6100000536B2C2554C452C0871AD7FB69054440,0101000020110F0000512B9FBFA2E05FC1171C9AA9E6955241,5763,6819 SYLVESTER ST,49,2013-03-26 00:00:00+00,,high grass trash,40.0422968674002,-75.0676358159811
0101000020E6100000B63F932B85C452C0AC5C28349B054440,0101000020110F000064EFBD05F6E05FC1308D2C441D965241,5764,6820 KINDRED ST,49,2013-06-13 00:00:00+00,,overgrown,40.0437989422875,-75.0706280649163
0101000020E6100000765AFF86B9C252C0B42AA0BB0F034440,0101000020110F00009765D245E9DD5FC1ED0D22A24A935241,5765,6821 EDMUND ST,35,2013-05-17 00:00:00+00,,overgrown,40.0239176303925,-75.0425736898122
0101000020E610000063D277C849C452C032A4FA9162054440,0101000020110F00006F0EBC2591E05FC1E5B42C70DE955241,5767,6821 OAKLAND ST,49,2012-07-02 00:00:00+00,2012-08-08 00:00:00+00,trash rental,40.0420706247172,-75.0670033617148
0101000020E6100000F6DE9829BCC252C098DAC0EF19034440,0101000020110F00003C82B2BFEDDD5FC120FD2CF355935241,5768,6822 EDMUND ST,35,2013-05-17 00:00:00+00,,overgrown,40.0242290202779,-75.0427345269089
0101000020E610000002903B3FD4C352C02572870FE1044440,0101000020110F0000B3F42380C9DF5FC14ED7CCC44E955241,5769,6824 REVERE ST,49,2012-08-22 00:00:00+00,,overgrown,40.0381183062894,-75.0598295289674
0101000020E61000000A4F3A8035C352C0C3766B0C1B044440,0101000020110F00002781B3DABBDE5FC127A0861F73945241,5770,6825 FRANKFORD AVE,35,2012-12-07 00:00:00+00,,high grass trash,40.0320754551626,-75.0501404351636
0101000020E610000005F1516752C452C05A6AA0AE6D054440,0101000020110F0000AA7A4BCA9FE05FC1B586F0C3EA955241,5771,6825 SYLVESTER ST,49,2012-09-28 00:00:00+00,,overgrown,40.0424097331313,-75.0675295162401
0101000020E6100000D865C76D9ACF52C0864D4CF67CF64340,0101000020110F0000BD734564C9F35FC17895365A5B855241,5772,6826 COBBS CREEK PKWY,42,2012-08-27 00:00:00+00,2013-02-05 00:00:00+00,overgrown,39.925688540704,-75.2438005873913
0101000020E610000012E3E85C9BCF52C0A20C9A6D7BF64340,0101000020110F0000878475FACAF35FC159874FA759855241,5773,6828 COBBS CREEK PKWY,42,2012-08-27 00:00:00+00,,downspout,39.9256417276568,-75.2438576006209
0101000020E6100000F13A92FFDAC252C079DBE46D75034440,0101000020110F0000E716682022DE5FC11AF3A66CBB935241,5774,6828 DITMAN ST,35,2013-06-18 00:00:00+00,2013-07-16 00:00:00+00,high grass trash,40.0270211570232,-75.0446165969877
0101000020E61000004B08A8DA60C452C0BBDCC56784054440,0101000020110F00000963FD55B8E05FC11B395AF903965241,5775,6828 HORROCKS ST,49,2012-10-09 00:00:00+00,,overgrown,40.0431031910061,-75.0684115067426
0101000020E6100000B9EDD97FD0C252C0661A135A50034440,0101000020110F000018390B4B10DE5FC154BA274D92935241,5776,6828 TORRESDALE AVE,35,2012-09-11 00:00:00+00,2012-10-03 00:00:00+00,overgrown,40.0258896439816,-75.0439757946214
0101000020E610000036DB183E60C452C04FB809BA85054440,0101000020110F000085DF0E4CB7E05FC1E4429E7005965241,5777,6830 HORROCKS ST,49,2013-04-08 00:00:00+00,2013-04-23 00:00:00+00,trash,40.0431435153447,-75.0683741801011
0101000020E610000036DB183E60C452C04FB809BA85054440,0101000020110F000085DF0E4CB7E05FC1E4429E7005965241,5778,6830 HORROCKS ST,49,2013-06-21 00:00:00+00,,overgrown,40.0431435153447,-75.0683741801011
0101000020E6100000B7AFB093CFC252C0B4A04A1E51034440,0101000020110F00006D83E6B90EDE5FC1EAB1C72693935241,5779,6830 TORRESDALE AVE,35,2012-10-06 00:00:00+00,2012-11-05 00:00:00+00,high grass trash,40.0259130348581,-75.0439194894269
0101000020E6100000076A4FA15FC452C060BDCF1787054440,0101000020110F00008263BD41B6E05FC197C8A6F406965241,5780,6832 HORROCKS ST,49,2013-03-25 00:00:00+00,2013-04-11 00:00:00+00,trash,40.0431852115969,-75.0683367991952
0101000020E6100000076A4FA15FC452C060BDCF1787054440,0101000020110F00008263BD41B6E05FC197C8A6F406965241,5781,6832 HORROCKS ST,49,2012-09-28 00:00:00+00,,overgrown,40.0431852115969,-75.0683367991952
0101000020E6100000C098845996CE52C0BF24A48E7F054440,0101000020110F0000CC8AFF9E0FF25FC117857698FE955241,5782,6832 REVERE ST,49,2012-08-22 00:00:00+00,2012-09-15 00:00:00+00,"weeds trash,40.03825901362679,-75.05968102857531,
5783,2719224.0,270015.5,6836 HORROCKS ST,49,2012-07-23 00:00:00,,overgrown,40.043267148790996,-75.06825852145252,
5784,2718637.5,270414.5,6837 LYNFORD ST,49,2013-06-25 00:00:00,,high grass trash,40.044410810721054,-75.07030910066975,
5785,2725398.0,265241.5,6838 ALGARD ST,35,2012-10-03 00:00:00,,trash,40.02965139210367,-75.04673927656476,
5786,2725407.5,265086.0,6839 ALGARD ST,35,2012-10-03 00:00:00,,overgrown,40.02922392792196,-75.04672236341888,
5787,2719182.5,270074.0,6841 HORROCKS ST,49,2013-06-11 00:00:00,,weeds rental,40.04343112295204,-75.06840033345931,
5788,2719368.5,269974.5,6843 HORROCKS ST,49,2013-06-11 00:00:00,,overgrown,40.04314260597884,-75.06774710144798,
5789,2725446.5,265113.5,6845 ALGARD ST,35,2012-10-03 00:00:00,,overgrown,40.02929610657672,-75.0465801570124,
5790,2708150.5,265835.5,686 MAYFAIR ST,20,2013-01-17 00:00:00,,trash,40.0327138423618,-75.10823815875118,
5791,2725038.0,265829.0,6862 ERDRICK ST,35,2012-11-20 00:00:00,,overgrown,40.03129363333363,-75.04796003530927,
5792,2696031.5,275040.0,6875 FORREST AVE,38,2013-01-31 00:00:00,,trash,40.058957221666354,-75.15053024350709,
5793,2708211.5,265798.0,688 MAYFAIR ST,20,2012-11-02 00:00:00,,overgrown,40.03260593782678,-75.10802442447732,
5794,2708375.0,266041.0,690 ADAMS AVE,20,2012-08-14 00:00:00,,overgrown,40.033259276151384,-75.1074148478822,
5795,2719874.5,269876.5,6902 EASTWOOD ST,49,2012-08-20 00:00:00,,trash,40.0428315124983,-75.06595131533257,
5796,2719552.0,270108.5,6902 SYLVESTER ST,49,2012-10-22 00:00:00,2012-11-16 00:00:00,weeds rental,40.04349498282485,-75.06707746740865,
5797,2713081.5,274696.5,6904 RISING SUN AVE,11,2013-01-29 00:00:00,,high grass trash,40.05662108007507,-75.08968392824683,
5798,2712737.0,274737.5,6905 OAKLEY ST,11,2013-01-09 00:00:00,2013-01-29 00:00:00,feces trash,40.05676205617345,-75.09090964037182,
5799,2712737.0,274737.5,6905 OAKLEY ST,11,2013-05-20 00:00:00,,weeds rental,40.05676205617345,-75.09090964037182,
5800,2674542.5,268585.0,6906 RIDGE AVE,28,2013-05-16 00:00:00,,weeds trash",40.0429552365763,-75.2279266161813
