the_geom,the_geom_webmercator,counc_dist,lotnum,sumparcels,ownerid,abate_date,location,zip,address,lat,lng
,,3,12/24/1327 12:00:00 AM,1,City,07/09/2012 12:00:00 AM,"(39.944005830176756, -75.20853779654155)",19143,1328 S MELVILLE ST,,
,,3,12/26/1049 12:00:00 AM,1,Private,07/11/2012 12:00:00 AM,"(39.943242984971114, -75.22130185803819)",19143,1050 S PAXON ST,,
,,3,12/26/1049 12:00:00 AM,1,Private,01/24/2013 12:00:00 AM,"(39.943242984971114, -75.22130185803819)",19143,1050 S PAXON ST,,
,,3,12/26/1051 12:00:00 AM,1,PHA,07/11/2012 12:00:00 AM,"(39.94322746070101, -75.22128281243516)",19143,1052 S PAXON ST,,
,,3,12/26/1051 12:00:00 AM,1,PHA,01/24/2013 12:00:00 AM,"(39.94322746070101, -75.22128281243516)",19143,1052 S PAXON ST,,
,,3,12/25/1236 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(39.94191914622676, -75.22372548712693)",19143,1237 S PEACH ST,,
,,3,12/25/1254 12:00:00 AM,1,City,09/28/2012 12:00:00 AM,"(39.94164563602556, -75.22340206702093)",19143,1255 S PEACH ST,,
,,3,12/25/1261 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(39.94135653850633, -75.22349309004257)",19143,1262 S PEACH ST,,
,,3,01/03/0026 12:00:00 AM,1,RDA,07/12/2012 12:00:00 AM,"(39.96095748519651, -75.23980155639917)",19143,26 S REDFIELD ST,,
,,2,01/01/1911 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.934112869468436, -75.23015154400035)",19143,1911 S REDFIELD ST,,
,,2,01/01/1913 12:00:00 AM,1,City,07/09/2012 12:00:00 AM,"(39.93408468534638, -75.23011869885097)",19143,1913 S REDFIELD ST,,
,,2,01/01/1915 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.934056501214904, -75.23008585372885)",19143,1915 S REDFIELD ST,,
,,2,01/01/1917 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.934028277913505, -75.2300512263986)",19143,1917 S REDFIELD ST,,
,,2,01/01/1919 12:00:00 AM,1,City,07/09/2012 12:00:00 AM,"(39.934001465767466, -75.2300183304615)",19143,1919 S REDFIELD ST,,
,,2,01/01/1921 12:00:00 AM,1,City,07/09/2012 12:00:00 AM,"(39.93397465361203, -75.22998543455034)",19143,1921 S REDFIELD ST,,
,,2,01/01/1927 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.93389006191164, -75.22988511735926)",19143,1927 S REDFIELD ST,,
,,3,12/25/1256 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(39.94134968695488, -75.22374308840097)",19143,1257 S RUBY ST,,
,,2,01/01/1925 12:00:00 AM,1,Private,09/26/2012 12:00:00 AM,"(39.93360675178977, -75.23036472905576)",19143,1925 S SALFORD ST,,
,,2,01/01/1928 12:00:00 AM,1,Private,10/13/2012 12:00:00 AM,"(39.933367037606715, -75.2305787377126)",19143,1928 S SALFORD ST,,
,,2,01/01/1932 12:00:00 AM,1,City,09/27/2012 12:00:00 AM,"(39.93333885360662, -75.23054589274649)",19143,1932 S SALFORD ST,,
,,2,01/01/1934 12:00:00 AM,1,Private,09/26/2012 12:00:00 AM,"(39.93328519043434, -75.23047831895913)",19143,1934 S SALFORD ST,,
,,3,12/25/1211 12:00:00 AM,1,Private,07/06/2012 12:00:00 AM,"(39.94217608056772, -75.21582749888213)",19143,1212 S SAINT BERNARD ST,,
,,3,12/25/1211 12:00:00 AM,1,Private,09/27/2012 12:00:00 AM,"(39.94217608056772, -75.21582749888213)",19143,1212 S SAINT BERNARD ST,,
,,3,12/25/1220 12:00:00 AM,1,City,07/06/2012 12:00:00 AM,"(39.957549598111534, -75.218749547863)",19143,1221 S SAINT BERNARD ST,,
,,3,12/25/1220 12:00:00 AM,1,City,09/27/2012 12:00:00 AM,"(39.957549598111534, -75.218749547863)",19143,1221 S SAINT BERNARD ST,,
,,3,12/25/1223 12:00:00 AM,1,Private,07/06/2012 12:00:00 AM,"(39.942001305582586, -75.2156235155771)",19143,1224 S SAINT BERNARD ST,,
,,3,12/25/1223 12:00:00 AM,1,Private,09/27/2012 12:00:00 AM,"(39.942001305582586, -75.2156235155771)",19143,1224 S SAINT BERNARD ST,,
,,3,12/24/1329 12:00:00 AM,1,Private,09/27/2012 12:00:00 AM,"(39.94057640260188, -75.2200578294496)",19143,1330 S WILTON ST,,
,,3,12/24/1331 12:00:00 AM,1,Private,09/27/2012 12:00:00 AM,"(39.94054680427678, -75.2200232540387)",19143,1332 S WILTON ST,,
,,3,12/30/0549 12:00:00 AM,1,Private,01/24/2013 12:00:00 AM,"(39.95133653521943, -75.231366531043)",19143,550 S YEWDALL ST,,
,,3,01/01/5413 12:00:00 AM,1,City,09/28/2012 12:00:00 AM,"(39.94002344186408, -75.22412596843596)",19143,5413 TRINITY ST,,
,,3,01/01/5415 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(39.94000631595159, -75.22428358354173)",19143,5415 TRINITY ST,,
,,3,01/01/5416 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(39.939710500031474, -75.22388251048663)",19143,5416 TRINITY ST,,
,,3,01/01/5416 12:00:00 AM,1,City,09/27/2012 12:00:00 AM,"(39.939710500031474, -75.22388251048663)",19143,5416 TRINITY ST,,
,,3,01/01/5418 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(39.93968125813303, -75.2239264095686)",19143,5418 TRINITY ST,,
,,3,01/01/5418 12:00:00 AM,1,City,09/27/2012 12:00:00 AM,"(39.93968125813303, -75.2239264095686)",19143,5418 TRINITY ST,,
,,3,01/01/5420 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(39.93965197696276, -75.22396852623355)",19143,5420 TRINITY ST,,
,,3,01/01/5420 12:00:00 AM,1,City,09/27/2012 12:00:00 AM,"(39.93965197696276, -75.22396852623355)",19143,5420 TRINITY ST,,
,,3,01/01/5430 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(39.93950682512597, -75.22417371089504)",19143,5430 TRINITY ST,,
,,3,01/01/5430 12:00:00 AM,1,City,09/28/2012 12:00:00 AM,"(39.93950682512597, -75.22417371089504)",19143,5430 TRINITY ST,,
,,2,01/01/5908 12:00:00 AM,1,Private,03/22/2013 12:00:00 AM,"(39.934947779804176, -75.23065391866534)",19143,5908 TRINITY ST,,
,,3,01/01/5519 12:00:00 AM,1,Private,04/19/2013 12:00:00 AM,"(39.95042762210785, -75.23362323000748)",19143,5519 WALTON AVE,,
,,3,01/01/5535 12:00:00 AM,1,Private,04/19/2013 12:00:00 AM,"(39.95048098890702, -75.2340530099493)",19143,5535 WALTON AVE,,
,,3,01/01/5112 12:00:00 AM,2,City,10/02/2012 12:00:00 AM,"(39.946353367997396, -75.22455433341932)",19143,5112 WILLOWS AVE,,
,,3,01/01/5715 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.9410312310772, -75.2330542512197)",19143,5715 WILLOWS AVE,,
,,3,01/01/5715 12:00:00 AM,1,Private,07/12/2012 12:00:00 AM,"(39.9410312310772, -75.2330542512197)",19143,5715 WILLOWS AVE,,
,,3,01/01/5717 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(39.9410032794497, -75.23309453155574)",19143,5717 WILLOWS AVE,,
,,3,01/01/5717 12:00:00 AM,1,Private,07/12/2012 12:00:00 AM,"(39.9410032794497, -75.23309453155574)",19143,5717 WILLOWS AVE,,
,,3,01/01/5811 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.940238343259345, -75.23427879485286)",19143,5811 WILLOWS AVE,,
,,3,01/01/5831 12:00:00 AM,2,City,09/25/2012 12:00:00 AM,"(39.93994278793593, -75.23470180267891)",19143,5831 WILLOWS AVE,,
,,3,01/01/5833 12:00:00 AM,2,City,09/25/2012 12:00:00 AM,"(39.93991350281031, -75.23474391486414)",19143,5833 WILLOWS AVE,,
,,3,01/01/5838 12:00:00 AM,2,City,09/25/2012 12:00:00 AM,"(39.93941215328577, -75.23442354320856)",19143,5838 WILLOWS AVE,,
,,3,01/01/5840 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.93938420117671, -75.23446382202218)",19143,5840 WILLOWS AVE,,
,,3,01/01/5841 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.939796362153075, -75.23491236324217)",19143,5841 WILLOWS AVE,,
,,3,01/01/5842 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.939356209962114, -75.23450231842507)",19143,5842 WILLOWS AVE,,
,,3,01/01/5843 12:00:00 AM,2,City,09/25/2012 12:00:00 AM,"(39.939767076950076, -75.23495447524597)",19143,5843 WILLOWS AVE,,
,,3,01/01/5848 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.939272314419846, -75.23462137219445)",19143,5848 WILLOWS AVE,,
,,3,01/01/5852 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.93921633187186, -75.23469836471207)",19143,5852 WILLOWS AVE,,
,,3,01/01/5858 12:00:00 AM,2,Private,09/25/2012 12:00:00 AM,"(39.93913514105306, -75.2348155340682)",19143,5858 WILLOWS AVE,,
,,3,01/01/5430 12:00:00 AM,1,Private,09/29/2012 12:00:00 AM,"(39.94083672174258, -75.22564057114211)",19143,5430 WINDSOR ST,,
,,3,01/01/5933 12:00:00 AM,1,Private,01/25/2013 12:00:00 AM,"(39.93601977448067, -75.23301152545663)",19143,5933 WINDSOR ST,,
,,3,01/01/5221 12:00:00 AM,2,Private,03/22/2013 12:00:00 AM,"(39.93794910590405, -75.2171731252145)",19143,5221 WOODLAND AVE,,
,,8,12/30/0548 12:00:00 AM,6,Private,10/04/2012 12:00:00 AM,"(40.038120784060716, -75.15939430529656)",19144,549 ARMSTRONG ST,,
,,8,01/01/4936 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.031516106392765, -75.1600108211649)",19144,4936 BAYNTON ST,,
,,8,01/01/4942 12:00:00 AM,2,Private,07/10/2012 12:00:00 AM,"(40.03164909258281, -75.16024510932041)",19144,4942 BAYNTON ST,,
,,8,01/01/4974 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.032118219894706, -75.1609542338234)",19144,4974 BAYNTON ST,,
,,8,01/01/4976 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.03215815573852, -75.16114205874044)",19144,4976 BAYNTON ST,,
,,8,01/01/6135 12:00:00 AM,1,Private,10/15/2012 12:00:00 AM,"(40.043307181461444, -75.17729629215616)",19144,6135 BAYNTON ST,,
,,8,01/01/6137 12:00:00 AM,1,Private,10/06/2012 12:00:00 AM,"(40.04341022867721, -75.17754429470222)",19144,6137 BAYNTON ST,,
,,8,01/01/6320 12:00:00 AM,6,Private,10/02/2012 12:00:00 AM,"(40.04467360840216, -75.18043182248391)",19144,6320 BAYNTON ST,,
,,8,01/01/0244 12:00:00 AM,1,City,12/27/2012 12:00:00 AM,"(39.97632509508835, -75.14031526450538)",19144,244 CECIL B MOORE AVE,,
,,8,01/01/0232 12:00:00 AM,4,Private,09/28/2012 12:00:00 AM,"(40.0362514923949, -75.16907298738387)",19144,232 CHURCH LN,,
,,8,01/01/0242 12:00:00 AM,1,Private,12/27/2012 12:00:00 AM,"(40.033298371409714, -75.16287060762407)",19144,242 COLLOM ST,,
,,8,01/01/0267 12:00:00 AM,1,Private,12/27/2012 12:00:00 AM,"(40.033894052737836, -75.1627978812846)",19144,267 COLLOM ST,,
,,8,01/01/5559 12:00:00 AM,1,Private,05/01/2013 12:00:00 AM,"(40.04385116712557, -75.16287738988237)",19144,5559 CROWSON ST,,
,,8,01/03/0024 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.03127687756564, -75.16603257481077)",19144,24 E ASHMEAD ST,,
,,8,01/03/0065 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.032076616033095, -75.16563057472105)",19144,65 E ASHMEAD ST,,
,,8,01/03/0067 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.032119555246894, -75.16558606833036)",19144,67 E ASHMEAD ST,,
,,8,01/03/0073 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.032226943369125, -75.165476586883)",19144,73 E ASHMEAD ST,,
,,8,01/03/0075 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.032256403793056, -75.16544331144611)",19144,75 E ASHMEAD ST,,
,,8,01/03/0077 12:00:00 AM,1,City,07/10/2012 12:00:00 AM,"(40.03229268390019, -75.16540798995499)",19144,77 E ASHMEAD ST,,
,,8,01/03/0079 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.03233295941502, -75.16536715733979)",19144,79 E ASHMEAD ST,,
,,8,01/03/0080 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.03217468565305, -75.16510702577112)",19144,80 E ASHMEAD ST,,
,,8,01/03/0082 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.03220551794137, -75.16507369794311)",19144,82 E ASHMEAD ST,,
,,8,01/03/0089 12:00:00 AM,5,City,07/10/2012 12:00:00 AM,"(40.03205906152987, -75.16564374730496)",19144,89 E ASHMEAD ST,,
,,8,12/30/0533 12:00:00 AM,1,Private,04/15/2013 12:00:00 AM,"(40.03786023747005, -75.16001879293317)",19144,534 E ASHMEAD ST,,
,,8,37-41,6,Private,07/10/2012 12:00:00 AM,"(40.03156626986012, -75.16613945146062)",19144,37 E ASHMEAD ST,,
,,8,01/03/0049 12:00:00 AM,3,Private,01/07/2013 12:00:00 AM,"(40.03254304201262, -75.16707580334848)",19144,49 E BRINGHURST ST,,
,,8,12/31/0302 12:00:00 AM,2,Private,09/05/2012 12:00:00 AM,"(40.03569526919311, -75.16387965183549)",19144,303 E BRINGHURST ST,,
,,8,12/31/0306 12:00:00 AM,5,Private,09/05/2012 12:00:00 AM,"(40.03575027413183, -75.16382217733657)",19144,307 E BRINGHURST ST,,
,,8,12/30/0521 12:00:00 AM,1,PHDC,10/04/2012 12:00:00 AM,"(40.03793703089427, -75.16062325791351)",19144,522 E BRINGHURST ST,,
,,8,10/31/0309 12:00:00 AM,5,Private,09/05/2012 12:00:00 AM,"(40.03585043898203, -75.16369688484725)",19144,309 E BRINGHURST ST,,
,,8,01/03/0023 12:00:00 AM,1,Private,10/06/2012 12:00:00 AM,"(40.0296465631255, -75.16284369266403)",19144,23 E CLAPIER ST,,
,,8,01/03/0025 12:00:00 AM,2,Private,10/06/2012 12:00:00 AM,"(40.02968954146958, -75.16280097081113)",19144,25 E CLAPIER ST,,
,,8,01/03/0027 12:00:00 AM,2,Private,10/06/2012 12:00:00 AM,"(40.02973251979775, -75.16275824890417)",19144,27 E CLAPIER ST,,
,,8,01/03/0075 12:00:00 AM,1,Private,10/06/2012 12:00:00 AM,"(40.03079797675915, -75.16165658761007)",19144,75 E CLAPIER ST,,
,,8,01/03/0069 12:00:00 AM,1,PHDC,09/27/2012 12:00:00 AM,"(40.0452433550173, -75.18153225559679)",19144,69 E DUVAL ST,,
,,8,01/03/0093 12:00:00 AM,1,Private,09/27/2012 12:00:00 AM,"(40.04561743486767, -75.18112860610013)",19144,93 E DUVAL ST,,
,,8,01/01/0206 12:00:00 AM,3,Private,05/22/2013 12:00:00 AM,"(40.040907866672825, -75.17390710194628)",19144,206 E HAINES ST,,
,,8,01/01/0243 12:00:00 AM,2,Private,03/04/2013 12:00:00 AM,"(40.04180237581227, -75.1737498710091)",19144,243 E HAINES ST,,
,,8,01/01/0243 12:00:00 AM,2,Private,05/22/2013 12:00:00 AM,"(40.04180237581227, -75.1737498710091)",19144,243 E HAINES ST,,
,,8,12/28/0710 12:00:00 AM,4,Private,10/01/2012 12:00:00 AM,"(40.04662955728768, -75.16882116490947)",19144,711 E HAINES ST,,
,,8,01/03/0048 12:00:00 AM,2,Private,09/28/2012 12:00:00 AM,"(40.04256614741288, -75.17829806845583)",19144,48 E PASTORIUS ST,,
,,8,01/03/0033 12:00:00 AM,2,Private,09/27/2012 12:00:00 AM,"(40.03764307314844, -75.1747884894077)",19144,33 E PRICE ST,,
,,8,01/03/0039 12:00:00 AM,3,Private,09/27/2012 12:00:00 AM,"(40.03776072543851, -75.17464646840016)",19144,39 E PRICE ST,,
,,8,12/31/0446 12:00:00 AM,2,Private,07/10/2012 12:00:00 AM,"(40.042164951809234, -75.17044882977994)",19144,447 E PRICE ST,,
,,8,01/03/0029 12:00:00 AM,1,Private,12/17/2012 12:00:00 AM,"(40.038082983758024, -75.17566859511193)",19144,29 E RITTENHOUSE ST,,
,,8,01/03/0030 12:00:00 AM,10,Private,12/17/2012 12:00:00 AM,"(40.03785664956232, -75.17525022026445)",19144,30 E RITTENHOUSE ST,,
,,8,01/03/0041 12:00:00 AM,2,Private,12/17/2012 12:00:00 AM,"(40.03832351483091, -75.17549511610203)",19144,41 E RITTENHOUSE ST,,
,,8,01/03/0043 12:00:00 AM,1,Private,12/17/2012 12:00:00 AM,"(40.03835035422194, -75.17546730095476)",19144,43 E RITTENHOUSE ST,,
,,8,01/01/0206 12:00:00 AM,2,Private,07/16/2012 12:00:00 AM,"(40.03922311064869, -75.1740335859458)",19144,206 E RITTENHOUSE ST,,
,,8,01/03/0035 12:00:00 AM,2,PHDC,03/14/2013 12:00:00 AM,"(40.03005807822894, -75.16325134678982)",19144,35 E SEYMOUR ST,,
,,8,01/03/0039 12:00:00 AM,4,Private,03/14/2013 12:00:00 AM,"(40.030126561379134, -75.16318264531257)",19144,39 E SEYMOUR ST,,
,,8,01/02/0105 12:00:00 AM,1,Private,03/14/2013 12:00:00 AM,"(40.031233959346444, -75.16193112380793)",19144,105 E SEYMOUR ST,,
,,8,01/02/0107 12:00:00 AM,1,Private,03/14/2013 12:00:00 AM,"(40.03125135254882, -75.16191081143245)",19144,107 E SEYMOUR ST,,
,,8,12/29/0615 12:00:00 AM,1,Private,03/08/2013 12:00:00 AM,"(40.043893711939326, -75.16745306880755)",19144,616 E STAFFORD ST,,
,,8,12/29/0631 12:00:00 AM,1,Private,03/08/2013 12:00:00 AM,"(40.04418101264062, -75.16716163495822)",19144,632 E STAFFORD ST,,
,,8,12/30/0543 12:00:00 AM,1,Private,07/10/2012 12:00:00 AM,"(40.05016283746207, -75.17335558758768)",19144,544 E WASHINGTON LN,,
,,8,01/01/0238 12:00:00 AM,12,Private,07/11/2012 12:00:00 AM,"(40.03258128742178, -75.1616993254095)",19144,238 E WISTER ST,,
,,8,12/31/0413 12:00:00 AM,12,Private,10/05/2012 12:00:00 AM,"(40.034622224046196, -75.1595260715426)",19144,414 E WISTER ST,,
,,8,12/31/0416 12:00:00 AM,12,RDA,10/05/2012 12:00:00 AM,"(40.03531159517316, -75.1602589724592)",19144,417 E WISTER ST,,
,,8,12/31/0422 12:00:00 AM,14,RDA,10/05/2012 12:00:00 AM,"(40.03531159517316, -75.1602589724592)",19144,423 E WISTER ST,,
,,8,12/31/0430 12:00:00 AM,20,RDA,10/05/2012 12:00:00 AM,"(40.03531159517316, -75.1602589724592)",19144,431 E WISTER ST,,
,,8,12/31/0450 12:00:00 AM,1,RDA,10/05/2012 12:00:00 AM,"(40.035666942728945, -75.15939329952663)",19144,451 E WISTER ST,,
,,8,12/31/0460 12:00:00 AM,1,Private,10/05/2012 12:00:00 AM,"(40.03635668684245, -75.15922941467952)",19144,461 E WISTER ST,,
,,8,12/28/0740 12:00:00 AM,2,City,09/12/2012 12:00:00 AM,"(40.04444399191412, -75.16450741750357)",19144,741 E WOODLAWN ST,,
,,8,01/01/5612 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(40.038826085439545, -75.16980399234991)",19144,5612 HEISKELL ST,,
,,8,01/01/5643 12:00:00 AM,1,Private,09/28/2012 12:00:00 AM,"(40.039507549409976, -75.16951546647368)",19144,5643 HEISKELL ST,,
,,8,4918-24,2,Private,10/04/2012 12:00:00 AM,"(40.0199090079138, -75.17118209157653)",19144,4918 LAURENS ST,,
,,8,4918-24,2,Private,05/29/2013 12:00:00 AM,"(40.0199090079138, -75.17118209157653)",19144,4918 LAURENS ST,,
,,8,01/01/5812 12:00:00 AM,2,Private,09/27/2012 12:00:00 AM,"(40.03785147063989, -75.17489670014794)",19144,5812 LENA ST,,
,,8,12/31/0411 12:00:00 AM,2,City,09/28/2012 12:00:00 AM,"(40.03832926186868, -75.16840978993942)",19144,412 LOCUST AVE,,
,,8,5688-90,3,Private,07/11/2012 12:00:00 AM,"(40.04145564998704, -75.16870354022275)",19144,5688 MAGNOLIA ST,,
,,8,01/03/0011 12:00:00 AM,1,Private,04/22/2013 12:00:00 AM,"(40.03006331145041, -75.16586264309781)",19144,11 MANHEIM ST,,
,,8,01/01/5203 12:00:00 AM,3,Private,09/25/2012 12:00:00 AM,"(40.024302440582304, -75.1743355133541)",19144,5203 MC KEAN AVE,,
,,8,01/01/5205 12:00:00 AM,3,Private,09/25/2012 12:00:00 AM,"(40.0243410449296, -75.17440370602023)",19144,5205 MC KEAN AVE,,
,,8,01/01/5207 12:00:00 AM,3,Private,09/25/2012 12:00:00 AM,"(40.02437964923635, -75.17447189876391)",19144,5207 MC KEAN AVE,,
,,8,01/01/5610 12:00:00 AM,2,Private,03/14/2013 12:00:00 AM,"(40.04302097741635, -75.16454913240786)",19144,5610 MC MAHON AVE,,
,,8,01/01/5653 12:00:00 AM,3,Private,10/10/2012 12:00:00 AM,"(40.044034703795354, -75.16529661767206)",19144,5653 MC MAHON AVE,,
,,8,01/01/5657 12:00:00 AM,3,Private,02/20/2013 12:00:00 AM,"(40.04410587292371, -75.16540825024997)",19144,5657 MC MAHON AVE,,
,,8,01/01/5657 12:00:00 AM,3,Private,03/08/2013 12:00:00 AM,"(40.04410587292371, -75.16540825024997)",19144,5657 MC MAHON AVE,,
,,8,01/01/5514 12:00:00 AM,1,City,07/11/2012 12:00:00 AM,"(40.03740090128308, -75.1688935031564)",19144,5514 MORTON ST,,
,,8,01/01/5515 12:00:00 AM,2,City,07/11/2012 12:00:00 AM,"(40.03765030390993, -75.16838202572666)",19144,5515 MORTON ST,,
,,8,01/01/5530 12:00:00 AM,2,Private,07/11/2012 12:00:00 AM,"(40.03767563202893, -75.16908134926506)",19144,5530 MORTON ST,,
,,8,01/01/5850 12:00:00 AM,2,Private,07/11/2012 12:00:00 AM,"(40.04248008910076, -75.17182501603382)",19144,5850 MORTON ST,,
,,8,01/01/5850 12:00:00 AM,2,Private,04/18/2013 12:00:00 AM,"(40.04248008910076, -75.17182501603382)",19144,5850 MORTON ST,,
,,8,01/01/5345 12:00:00 AM,1,Private,10/11/2012 12:00:00 AM,"(40.02789823148557, -75.1746205946775)",19144,5345 NEWHALL ST,,
,,8,01/01/5347 12:00:00 AM,1,Private,10/11/2012 12:00:00 AM,"(40.02792388756287, -75.17466248962634)",19144,5347 NEWHALL ST,,
,,8,01/01/5349 12:00:00 AM,1,Private,10/11/2012 12:00:00 AM,"(40.02794954362487, -75.17470438460684)",19144,5349 NEWHALL ST,,
,,8,01/01/6115 12:00:00 AM,20,Private,05/21/2013 12:00:00 AM,"(40.04435225669515, -75.17650450202073)",19144,6115 OSCEOLA ST,,
,,8,01/01/4526 12:00:00 AM,1,City,10/09/2012 12:00:00 AM,"(40.02120248305546, -75.16452469859745)",19144,4526 PULASKI AVE,,
,,8,01/01/4526 12:00:00 AM,1,City,01/03/2013 12:00:00 AM,"(40.02120248305546, -75.16452469859745)",19144,4526 PULASKI AVE,,
,,8,01/01/4526 12:00:00 AM,1,City,03/04/2013 12:00:00 AM,"(40.02120248305546, -75.16452469859745)",19144,4526 PULASKI AVE,,
,,8,01/01/4533 12:00:00 AM,3,City,01/03/2013 12:00:00 AM,"(40.02129509998403, -75.16400322546629)",19144,4533 PULASKI AVE,,
,,8,01/01/4537 12:00:00 AM,3,City,01/03/2013 12:00:00 AM,"(40.02138208545394, -75.16414636517598)",19144,4537 PULASKI AVE,,
,,8,01/01/4539 12:00:00 AM,3,City,01/03/2013 12:00:00 AM,"(40.02145123511355, -75.1642901846831)",19144,4539 PULASKI AVE,,
,,8,01/01/4549 12:00:00 AM,2,City,10/09/2012 12:00:00 AM,"(40.021692018089624, -75.16467751061946)",19144,4549 PULASKI AVE,,
,,8,01/03/0028 12:00:00 AM,2,City,07/16/2012 12:00:00 AM,"(40.028924398526335, -75.16528797572245)",19144,28 REGER ST,,
,,8,01/03/0028 12:00:00 AM,2,City,04/12/2013 12:00:00 AM,"(40.028924398526335, -75.16528797572245)",19144,28 REGER ST,,
,,8,01/03/0034 12:00:00 AM,1,Private,04/12/2013 12:00:00 AM,"(40.02880854409279, -75.16532632594806)",19144,34 REGER ST,,
,,8,01/03/0042 12:00:00 AM,1,City,07/16/2012 12:00:00 AM,"(40.028674359286235, -75.16546540196222)",19144,42 REGER ST,,
,,8,01/03/0042 12:00:00 AM,1,City,04/12/2013 12:00:00 AM,"(40.028674359286235, -75.16546540196222)",19144,42 REGER ST,,
,,8,01/03/0043 12:00:00 AM,2,Private,07/16/2012 12:00:00 AM,"(40.0288274656519, -75.1657400074079)",19144,43 REGER ST,,
,,8,01/03/0044 12:00:00 AM,1,City,07/16/2012 12:00:00 AM,"(40.02862419878446, -75.16549410526567)",19144,44 REGER ST,,
,,8,01/03/0044 12:00:00 AM,1,City,04/12/2013 12:00:00 AM,"(40.02862419878446, -75.16549410526567)",19144,44 REGER ST,,
,,8,01/03/0048 12:00:00 AM,1,Private,07/16/2012 12:00:00 AM,"(40.0285390899362, -75.16555629109924)",19144,48 REGER ST,,
,,8,18-20,1,Private,04/12/2013 12:00:00 AM,"(40.02902387589575, -75.1651930899971)",19144,18 REGER ST,,
,,8,01/01/4952 12:00:00 AM,3,Private,10/04/2012 12:00:00 AM,"(40.033531716704104, -75.15945515772503)",19144,4952 RUBICAM ST,,
,,8,01/01/4954 12:00:00 AM,3,Private,10/11/2012 12:00:00 AM,"(40.033590262036356, -75.15955474456905)",19144,4954 RUBICAM ST,,
,,8,01/01/0228 12:00:00 AM,1,Private,07/12/2012 12:00:00 AM,"(39.946602916551534, -75.1554382028922)",19144,228 S DARIEN ST,,
,,8,01/01/0228 12:00:00 AM,1,Private,10/01/2012 12:00:00 AM,"(39.946602916551534, -75.1554382028922)",19144,228 S DARIEN ST,,
,,8,01/01/0228 12:00:00 AM,1,Private,05/22/2013 12:00:00 AM,"(39.946602916551534, -75.1554382028922)",19144,228 S DARIEN ST,,
,,8,12/31/0313 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(40.03170214533498, -75.1589444484816)",19144,314 SHEDAKER ST,,
,,1,12/31/0315 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(40.03173301610173, -75.1589129028456)",19144,316 SHEDAKER ST,,
,,8,12/31/0339 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(40.032122470823275, -75.15852469569342)",19144,340 SHEDAKER ST,,
,,8,12/31/0341 12:00:00 AM,2,City,07/09/2012 12:00:00 AM,"(40.032204348641145, -75.15844118529083)",19144,342 SHEDAKER ST,,
,,8,220-26,8,Private,10/04/2012 12:00:00 AM,"(40.03087404545704, -75.15967092406629)",19144,220 SHEDAKER ST,,
,,8,01/01/4932 12:00:00 AM,1,City,07/09/2012 12:00:00 AM,"(40.03231404331912, -75.158921086875)",19144,4932 SHELDON ST,,
,,8,01/01/4934 12:00:00 AM,1,Private,07/09/2012 12:00:00 AM,"(40.03231226276338, -75.15902476091085)",19144,4934 SHELDON ST,,
,,8,01/01/4951 12:00:00 AM,5,City,07/09/2012 12:00:00 AM,"(40.03294307737626, -75.15917037875509)",19144,4951 SHELDON ST,,
