objectid,portfolio_manager_id,street_address,property_name,opa_account_num,postal_code,num_of_buildings,year_built,primary_prop_type_epa_calc,total_floor_area_bld_pk_ft2,electricity_use_kbtu,natural_gas_use_kbtu,fuel_oil_o2_use_kbtu,steam_use_kbtu,energy_star_score,site_eui_kbtuft2,source_eui_kbtuft2,water_use_all_kgal,total_ghg_emissions_mtco2e,notes
3255,3881643,2301 CHESTNUT ST,KlingStubbins,883036600,19103,1,1920,Office,105000,5757460,2151111.6,,,74,75.3,193.7,2769.3,885,
3258,3882112,2820A S 20TH ST # 12,Quartermaster,884095052,19145,1,1941,Office,196375,5336832,3308243.6,,,97,44,103,15214.3,890.1,
3259,3882229,2901 N 18TH ST,ttfop,884466250,19132,1,1940,Non-Refrigerated Warehouse,59301,288991.5,72351.3,,,89,6.3,17,72.7,42.5,
3151,3831243,1327-39 CHESTNUT ST,The Widener Building,883312000,19107,1,1914,Office,550707,29489540.7,10871202.9,,,58,83.4,215,9728.2,4525.1,
3152,3831435,9455-73 E ROOSEVELT BLVD,Four Points Hotel/Richfield Hosipitality,883760000,19114,1,1973,Hotel,179000,8681281.3,5291800.2,,,51,78.1,183.3,7039.9,1443.2,
3154,3849500,2450 W HUNTING PARK AVE,Temple University Health System,883380850,19129,1,1917,Office,433493,21194102,2459280.9,,,47,99.2,289.9,4252.2,2967.8,
3158,3851366,1801 N 5TH ST,Honor Foods,884080210,19122,1,1983,Refrigerated Warehouse,94500,11687556.9,266052.2,,,14,126.5,391.3,1121.9,1354.5,
3160,3854031,5700 TACONY ST,"Brenntag Specialties, Inc.",884213400,19135,1,1950,Distribution Center,100000,656240.2,1155481.2,,,80,18.1,32.7,79.3,149.2,
3162,3856392,11101 ACADEMY RD,Archbishop Ryan High School,778069000,19154,3,1965,K-12 School,283950,5041704.3,12954681.9,,,92,63.4,103.7,2483.5,1363,
3163,3856406,319 N 19TH ST,Hallahan High School,772283000,19103,1,1911,K-12 School,101640,1604539.1,5565586.9,,,82,70.5,107.1,1528.8,510.4,
3165,3857641,13000 TOWNSEND RD,US Treasury Building,884292513,19154,1,1994,Distribution Center,123510,10581076,2132845.6,,,14,102.9,287.1,491.2,1529.7,
3167,3858135,500 N CHRISTOPHER COLUMBUS BLVD,Philadelphia Warehousing and Cold Storage,884019026,19123,1,1891,Refrigerated Warehouse,335538,14198649,226353,,,79,43,133.6,2938.3,1912.7,
3168,3858153,7600 HOLSTEIN AVE,DHL/PHL,884167016,19153,1,2005,Manufacturing/Industrial Plant,216640,1713388,2408563.9,,,74,42.7,81.8,229.6,357.3,
3169,3858184,1 E SUNSET AVE,Norwood-Fontbonne Academy,775537000,19118,7,1920,K-12 School,86394,1432993.3,1974871,,,81,39.4,76.1,858.2,296.7,
3170,3858410,3201 CHESTERFIELD RD,Christ the King,778113000,19114,2,1963,Other,64693,491394.5,2361475.1,,,100,28.5,40.2,712.3,191.2,
3172,3859497,2901 S 10TH ST,Stella Maris Church and School,771251500,19148,2,1954,K-12 School,69630,1174129.6,2210841.2,,,89,48.6,86.3,486.5,274.6,
3179,3875677,120 N CHRISTOPHER COLUMBUS BLVD,Holiday Inn Express Penns Landing,883710500,19106,1,1986,Hotel,87000,7147116.4,3149158,,,5,118.3,296,4952.3,1124,
3113,3800031,2345 CASTOR AVE,25765-Philadelphia/Castor Ave OC,884193500,19134,1,2000,Non-Refrigerated Warehouse,104450,1246604.9,1422300.1,,,90,25.6,51.8,26,242.4,
3391,5017022,2800 BLACK LAKE PL,Ziff & Co.,884292570,19154,1,1987,Non-Refrigerated Warehouse,58372,1204873.8,1913080,,,85,53.4,99.2,184.2,262.9,
3120,3800038,2190 WHEATSHEAF LN,29145-Philadelphia / Wheatsheaf Lane,884204500,19137,1,2000,Non-Refrigerated Warehouse,67600,557715.3,630800,,,96,17.6,35.7,8,108.2,
3123,3813146,6951 NEW STATE RD,MARJAM SUPPLY,884182000,19135,1,1945,Distribution Center,106400,620092.1,562965.1,,,89,11.1,23.9,612.9,112.9,
3125,3814517,2722 N HANCOCK ST,Leatex Chemical Co.,884340820,19133,1,1884,Distribution Center,53050,74641.9,124048.7,,,98,3.7,6.9,46.3,16.6,
3126,3815264,9173-75 E ROOSEVELT BLVD,Northeast Shopping Center-Burlington Coat Factory,882093500,19114,1,1961,Retail Store,69842,2679639.8,222245.2,,,61,41.5,123.8,260.7,370.5,
3320,3958558,4445 W GIRARD AVE,Warehouse,884219050,19131,1,1950,Non-Refrigerated Warehouse,56976,430233.1,446342.2,,,35,15.4,31.9,27.1,81.3,
3325,3970728,2200 N AMERICAN ST,COFCO - 2200,884080340,19133,1,1986,Distribution Center,55720,1050395.8,1322056.4,,,20,42.6,84.1,127.5,210.8,
3383,4123941,1235 S 16TH ST,Barratt (New Childs),782673800,19146,1,1928,K-12 School,134000,2424287.1,16970470.6,,,7,144.7,189.8,2501.7,1225.9,
3330,3975541,1326-40 BUTTONWOOD ST,"The Mathematics, Civics and Sciences Charter School of Philadelphia, Inc.",771635115,19123,1,1925,K-12 School,59300,2317608.5,1630317.1,,,18,66.6,151.6,611.9,396.8,
3335,3959812,2239-47 W MONTGOMERY AVE,2239 West Montgomery Ave,772176000,19121,1,1918,K-12 School,57200,835548.3,219292.6,,,100,18.4,49.9,1269.3,123.5,
3338,3960550,4900 RHAWN ST,New Foundations Charter High School,778630100,19136,1,2012,K-12 School,50000,4415861.6,806678.3,,,12,72.9,205.5,366.2,634,
3343,3962712,8001-25 TORRESDALE AVE,New Foundations Charter Elementary School,778512302,19136,1,1999,K-12 School,50000,3027300.4,964400.7,,,43,55.3,145.8,256.6,456.5,
3344,3963040,3700-40 KENSINGTON AVE,BASIC INVESTMENT INC,884110700,19124,1,1920,Distribution Center,85064,302684.5,607239.5,,,89,10.7,18.7,507.9,72.8,
3345,3963240,2109 RED LION RD,Oakwood Healthcare,881435100,19115,1,1967,Senior Care Community,75080,4601160.5,4343503.8,,,45,119.1,253.2,8875.9,846.6,
3350,3963906,2801-31 A ST,SOMERSET WAREHOUSE,884340880,19134,1,1945,Non-Refrigerated Warehouse,65000,267033.4,572713.2,,,96,12.9,22.2,15.7,66.2,
3351,3963980,2901 W HUNTING PARK AVE,SHARE Community Food Resource Center,884129000,19129,1,1929,Distribution Center,133550,1866855.7,2506647.6,,,73,32.7,63.6,923.7,383,
3353,3965369,13451 DAMAR DR,13451 Damar Drive,884244700,19116,1,1996,Non-Refrigerated Warehouse,66600,857509.6,204751.6,,,91,15.9,43.7,153.8,125.7,
3364,3966677,3111 W ALLEGHENY AVE,Pep Boys,884130000,19132,1,1928,Office,509500,16323567.6,15008575.4,,,91,61.7,132,2263.5,2982.3,
3365,3966762,275-99 GEIGER RD,275 Geiger Rd.,884228000,19006,1,1984,Non-Refrigerated Warehouse,77500,6796.7,418896.7,,,100,5.5,6,54.1,23.2,
3366,3966784,3031 RED LION RD,3031 Red Lion Rd.,884289001,19114,1,1971,Refrigerated Warehouse,91828,3746358.9,3968966.2,,,68,84,173.5,22.2,712.3,
3367,3966792,10981 DECATUR RD,10981 Decatur Rd.,884280000,19154,1,1975,Non-Refrigerated Warehouse,250000,2844154.8,80247396.9,,,1,332.4,372.8,696.6,4643.1,
3369,3966890,2800 FOX ST,ShopRite of Fox Street,882066190,19129,1,2013,Supermarket/Grocery Store,71686,12844985.8,11499040.8,,,78,322.8,694.9,2442,2330.3,
3372,3958048,2800-48 COMLY RD,2800 Comly Rd.,884290000,19154,1,1981,Non-Refrigerated Warehouse,92000,1468139.6,1307683.8,,,72,30.2,65,285.9,266,
3373,3958050,10195 NORTHEAST BLVD,10195 Northeast Ave.,884239600,19116,1,1969,Non-Refrigerated Warehouse,50000,367877.7,1385192.1,,,71,35.1,52.2,29.9,122.8,
3375,3958054,9300 ASHTON RD,"9300 Ashton Rd,",884227015,19114,1,1970,Non-Refrigerated Warehouse,77576,540701.7,487448.4,,,92,13.3,28.5,193.4,98.3,
3378,3958313,10350 DRUMMOND RD,10350 Drummond Rd.,884283501,19154,1,1973,Non-Refrigerated Warehouse,99000,2220558.3,1966336.2,,,46,42.3,91.3,461.8,401.7,
3380,4123417,8350 ENTERPRISE AVE,Distribution Center #9001,773102500,19153,1,1969,Non-Refrigerated Warehouse,385000,9212546.7,11806352.2,,,62,54.6,107.3,280.7,1860.3,
3382,4123939,4030-60 BROWN ST,Belmont,783065600,19104,1,1927,K-12 School,87000,1744112,4365362.8,,,27,70.2,115.6,641,465.3,
3386,4123949,6601 ELMWOOD AVE,Bartram HS,783130800,19142,2,1939,K-12 School,451273,5445661.2,32547120.9,,,91,84.2,113.6,6639.8,2457.7,
3387,4123950,4612-72 W GIRARD AVE,Blankenburg,783175200,19131,1,1925,K-12 School,64000,925603.3,6984729.6,,,20,123.6,160,587.5,494.9,
3389,5003749,12285 MCNULTY RD,Onyx Glentov,884292538,19154,1,1990,Non-Refrigerated Warehouse,75000,1209059.3,2800676.4,,,70,53.5,89.8,1585.9,310.6,
3390,5015108,3257 FOX ST,Sewer Maintenance Headquarters,784160805,19129,3,1959,Office,65000,2786929.4,4763006.1,,,42,116.2,211.6,2433.6,626.1,
3393,5018892,1620 KITTY HAWK AVE,"Urabn Outfitters, Inc. - Building #18",,19112,1,1916,Office,106698,7152913.4,35831569.5,,,4,402.9,563.1,2358.9,2860.7,
3394,5020545,815-25 HENDRIX ST,#6866 Bustleton Ave,882095030,19116,1,2007,Retail Store,104424,5171227.2,6401257.1,,,48,115.7,229.6,596.4,1032.3,
3395,5021478,4660 E ROOSEVELT BLVD,#4112 Roosevelt,882181575,19124,1,1995,Retail Store,133240,9778242.7,3213391.7,,,58,79.4,208.3,1586.8,1479.6,
3396,5021622,2539-53 CASTOR AVE,#4150 Port Richmond,882059510,19134,1,2001,Retail Store,114660,6847457.5,2483941.7,,,68,69,178.2,1108.9,1048.6,
3271,3893742,6301-93 OXFORD AVE,Shop Rite Oxford Ave.,882842425,19111,1,1996,Supermarket/Grocery Store,63342,11630774.4,4930009.4,,,31,261.5,658.3,1457.6,1818.8,
2518,3064021,3601 S BROAD ST,Wells Fargo Center,788020600,19148,1,1996,Other,825000,100652976.4,,,,,122,383.1,45297.6,13474,
3273,3894029,22 E CHESTNUT HILL AVE,Saint Pauls Church,775110000,19118,1,1928,Worship Facility,59600,398564.2,3077409.4,,,73,58.3,75.2,158.6,216.8,
3274,3894194,4601 W GIRARD AVE,Global Leadership Academy Charter School,774157500,19131,1,2010,K-12 School,53331,3865506,8853.6,,,64,72.6,227.8,676.3,517.9,
3277,3898799,1200 ARCH ST,Hilton Home2 Hotel,883705215,19107,1,2013,Hotel,151000,7020695,4832160.2,,,69,78.3,179.2,5329.1,1061.8,
3280,3912799,3000 MEETINGHOUSE RD,Origlio Property Holding,884292800,19154,1,2001,Non-Refrigerated Warehouse,268000,23597.1,4583446.8,,,100,17.2,18.2,963.9,246.6,
3284,3929883,500 E HUNTING PARK AVE,Philadelphia Cheesesteak Company,884052400,19124,1,1955,Manufacturing/Industrial Plant,136000,24358237.3,6283314.1,,,1,403.2,1093.2,10132.4,3594.5,
3288,3946509,123-29 CHESTNUT ST,Corn Exchange,883300500,19123,1,1923,Office,50704,4088493.8,2968362.8,,,17,139.2,314.7,7538.2,705,
3293,3951344,3101 S 3RD ST,Preferred Freezer Services-Phila,884150410,19148,1,2007,Refrigerated Warehouse,168000,14124.8,231338.3,,,100,1.5,1.7,6266.1,14.2,
3295,3952012,11300-50 NORTHEAST BLVD,10814 NE AVENUE,884240500,19116,1,1979,Other - Services,217560,2704668.9,5287430.4,,,80,36.7,64.6,170.6,642.9,
3297,3952315,1419-27 ARCH ST,WHY Building,883057103,19106,1,1915,Office,80000,4713309.5,273789.8,,,56,62.3,188.6,1617.9,645.5,
3301,3954556,4200 CITY AVE,Hilton Philadelphia-Homewood Suites,883753000,19131,2,2000,Hotel,258000,12213656.6,12490315.6,,,53,95.8,199.5,16029.8,2298.4,
3304,3954643,211 N CHRISTOPHER COLUMBUS BLVD,Marine Center - Pier 12 (147),884018812,19106,1,1910,Non-Refrigerated Warehouse,78000,1984099.8,838702.5,,,6,36.2,91.2,360.5,310.2,
3306,3954726,7350 E ROOSEVELT BLVD,Roosevelt Mall-Macy's Building,882065510,19149,1,1960,Retail Store,313000,7376228.8,2292139.4,,,96,30.9,81.7,1405.4,1109.2,
3313,3956315,1200 W GODFREY AVE,Salus University,776553600,19141,1,1976,Office,70000,4116919.2,1497572.3,,,69,80.2,207.1,280.7,630.7,
3416,5082233,3250 S 76TH ST,Cambridge Hanover 3250 S. 76th,884167500,19153,1,1990,Non-Refrigerated Warehouse,247447,1274450.2,3679352,,,94,20,31.8,62.1,366,
3420,5051950,2801 GRANT AVE,2801 Grant Avenue,884286500,19114,1,1950,Office,61240,739581.7,37764.9,,,100,25.8,52.3,179.5,143.5,
3422,5056684,1801-59 N AMERICAN ST,1801 N American,884080300,19122,1,1986,Non-Refrigerated Warehouse,87500,725800.6,550251.1,,,93,14.3,32.1,110.7,126.4,
3425,3885144,2700 SOUTHAMPTON RD,Philadelphia-Southampton Road RC,786503420,19154,1,1975,Office,135162,3839199.5,3806638.8,,,68,56.6,118.8,1150.1,628.1,
3426,3976432,1025 CALLOWHILL ST,Callowhill,882249900,19123,1,1950,K-12 School,60000,1287898.3,624747,,,94,31.9,78.3,363.5,205.6,
3475,4125760,3600 GRAYS FERRY AVE,3600 Grays Ferry Ave (FedEx Express),884122536,19146,1,2001,Wholesale Club/Supercenter,260552,2617795.6,3482201.9,,,36,55.5,108,595.4,535.4,
3476,4126295,3001 ROBBINS ST,Allen Ethan,786461400,19149,1,1929,K-12 School,66482,989054.2,5745110.9,,,25,101.3,137.5,821.6,437.6,
3479,4126420,14400 TOWNSEND RD,Local 420,884292608,19154,1,2000,Vocational School,83000,2752896.5,3693884.7,,,76,77.7,150.9,771,564.7,
3480,4134374,115-21 S 17TH ST,Hotel Palomar Philadelphia,883050000,19103,1,1929,Hotel,130294,9111715.3,10596691.7,,,35,125.8,253.7,8154.8,1782.6,
3483,3994266,14300 TOWNSEND RD,14300 Townsend Rd,884292604,19154,2,1996,Distribution Center,152388,4204457.5,6414172.3,,,56,69.7,130.8,518.4,903.5,
3484,3994744,2035 S COLLEGE AVE,Girard College,772510000,19121,30,1848,K-12 School,950825,13252085.2,56606252.9,,,98,74.1,106.9,8076.9,4825.7,
3490,4136009,2042-52 S 56TH ST,ABW Supply,884890600,19143,1,1910,Distribution Center,115000,881368.4,1113944.9,,,90,17.4,34.2,181.6,177.2,
3492,4141032,401-35 N 3RD ST,Gift of Life Donor Program,771023700,19123,1,2003,Office,112921,5976640,2658187.9,,,69,86.5,215.8,1162.9,941.3,
3494,4142231,500-18 S 16TH ST,Independence Charter School,782671300,19146,1,1909,K-12 School,56000,2030309.2,35314.7,,,87,41.1,127.5,1.1,273.7,
3496,4162415,433-41 CHESTNUT ST,Hotel Monaco Philadelphia,883009700,19106,1,1907,Hotel,194128,12520136.1,16446858.4,,,11,149.2,291.5,10090.8,2549.6,
3497,4175568,1001 INTREPID AVE,3132B-Courtyard Philadelphia South,883741600,19107,1,2014,Hotel,107000,4838171.6,4883099.8,,,56,90.9,189.9,2536,907,
3503,4056969,10940 DUTTON RD,Advanced Sports,884280500,19154,1,1965,Distribution Center,70000,847748.2,1116519.9,,,80,28.1,54.8,10110.2,172.8,
3505,4059761,2200 OREGON AVE UNIT A,BJ's Wholesale Club 162,882245000,19145,1,2004,Wholesale Club/Supercenter,117867,11571975.4,5537563.6,,,21,145.2,357.6,669.7,1843.2,
3507,4457702,4301 BYBERRY RD,Walmart Supercenter #2650,882693050,19154,1,2014,Wholesale Club/Supercenter,176191,14000811,6163546.7,,,71,114.4,286.2,1636.3,2201.6,
3509,4471836,1620 KITTY HAWK AVE,"Urban Outfitters, Inc. - Building #017, 018",,19112,1,1916,Office,116802,1727287.5,2705490.3,,,79,92.1,171.7,334.5,374.9,
3511,4478915,1701-33 W GIRARD AVE,Saint Josephs Prep,772510500,19130,1,1851,K-12 School,395507,11780339.4,11312275.4,,,84,58.4,123.6,3286.2,2177.8,
3516,4067659,12300 MCNULTY RD,Main Warehouse,884292540,19154,1,1985,Distribution Center,56947,486960.6,1447788.6,,,78,34,53.5,30.7,142.1,
3520,4069483,2603-09 N 5TH ST,Admin - Rivera Building,785547740,19133,1,1980,K-12 School,60464,958497,1914331.3,,,98,47.5,83,256.7,230,
3521,4069484,4224-50 N FRONT ST,Alt. Ed. Center (Hunting Park),786160485,19140,1,2004,K-12 School,164000,4163940,2120889.7,,,81,38.3,93.3,196.3,670.1,
3524,4830369,1515 ARCH ST,One Parkway Building,772059100,19102,1,1962,Office,502000,34527188.1,14858343.7,,,71,98.4,247.1,10444.2,5412.8,
3529,4931293,1400-30 ARCH ST,Municipal Services Building (MSB),782003200,19102,1,1968,Office,491000,30684563,12788064.2,,,73,88.5,223.6,3937.3,4786.8,
3532,4083183,2722 COMMERCE WAY,Select Nutrition Distributors,884292596,19154,1,2000,Distribution Center,110000,5531950.7,1893705.9,,,31,67.5,176,475,841.1,
3533,4084040,5000 S BROAD ST,"Urban Outfitters, Inc. - Building #010",788008310,19112,1,1903,Office,57081,3996953.3,1786160,,,33,108.9,271.6,992.4,629.9,
3534,4092042,2527-37 N BROAD ST,"American Metal && Rubber, Inc.",884766800,19132,1,1900,Distribution Center,50000,82609.4,386589.7,,,89,9.4,13.3,70.4,31.6,
3535,4094880,615 N BROAD ST,Rodeph Shalom,771064001,19123,1,1927,Worship Facility,72000,2157528.7,97882,,,61,31.3,95.5,971.3,294,
3543,4964606,25 PATTISON AVE,Southeast Water Pollution Control Plant,781358000,19148,10,1900,Wastewater Treatment Plant,80064,59215669.4,9763918.1,,,99,861.6,2450.4,39929.1,8445.6,
3545,4991720,468 DOMINO LN,Green Woods Charter School,775722600,19128,1,2014,K-12 School,115650,2256186.7,670391.2,,,49,48.8,129.8,980.8,294.3,
3549,4096892,4400 W GIRARD AVE,CSE Centennial Village,881437000,19104,1,1978,Senior Care Community,75972,5974930.6,1793710.5,,,22,102.3,271.7,6002,895.1,
3435,3980064,9815 E ROOSEVELT BLVD,9815 Roosevelt Blvd.,883812400,19154,1,1971,Non-Refrigerated Warehouse,78500,1214141.8,1398510.4,,,61,33.3,67.3,421.8,236.8,
3442,4123951,1700 BIGLER ST,Bregy,782008600,19145,1,1923,K-12 School,66000,874918.7,4548141.7,,,57,82.2,114,409.6,358.7,
3444,4123955,1900 E SERGEANT ST,Brown HA,786491000,19125,1,1959,K-12 School,67795,1239316.5,1976801.9,,,63,47.4,88,718.1,270.9,
3445,4123956,5900 RACE ST,Barry,783431200,19139,1,2008,K-12 School,99287,3642013.2,1523488,,,62,52,131.3,2786.5,568.5,
3446,4123957,8118 FRANKFORD AVE,Brown JH,786152400,19136,1,1937,K-12 School,54623,713423.3,4102812.8,,,42,88.2,119.9,402.7,313.4,
3447,4123961,4701 RICHMOND ST,Bridesburg,786457800,19137,1,1957,K-12 School,71275,2602845.6,2574633.4,,,9,72.6,152.6,714.4,485.2,
3448,4123962,900-14 LINDLEY AVE,Birney,785317200,19141,1,1913,K-12 School,59200,1594056,6438834.3,,,33,135.7,198.8,1649.1,555.4,
3458,4124173,2206 S CHRISTOPHER COLUMBUS BLVD,"IKEA US EAST,LLC 215",882241000,19148,1,2004,Retail Store,315000,12021042.4,2736280.1,,,97,46.8,101.7,2586.9,1218.4,
3459,4124425,3303-61 OLD YORK RD,Bethune,785367600,19140,1,1970,K-12 School,99420,2960792.3,3845617,,,57,68.5,134.1,1961,600.6,
3460,4124426,6001 CEDAR AVE,Bryant,783087800,19143,1,1904,K-12 School,94235,903415.7,7079674.7,,,39,84.7,109,511.2,497,
3461,4124429,3200 W LEHIGH AVE,Allen Ethel,784224400,19132,1,1971,K-12 School,83197,2718681.6,3047594.7,,,30,69.3,141.1,4390,525.8,
3462,4124432,1601 S 33RD ST,Audenried,782845201,19121,1,2008,K-12 School,211515,11770516.3,6263360.9,,,12,85.3,205.8,738.8,1908.3,
3463,4124433,3350 RICHMOND ST,Amy at Martin,786456000,19134,1,1899,K-12 School,62251,622755.5,4186036.1,,,26,77.2,102,260.1,305.7,
3465,4124436,1300 E PALMER ST,Adaire,781352000,19125,1,1957,K-12 School,49890,823124.9,3464604.1,,,60,85.9,124.7,2554.7,294.2,
3474,4124439,3001-29 W BERKS ST,Blaine,784035900,19121,1,1967,K-12 School,88317,1213388.7,4518316.8,,,28,64.9,96.9,874,402.4,
3397,5021664,200-10 LOMBARD ST,Abbotts Square,883407500,19147,1,1986,Retail Store,36662,4360085.6,2415479.6,,,99,37.6,90.1,11369.6,712,
2857,3364475,8800 TINICUM BLVD,Eastwick Center/PA/Site #F166,883082000,19153,1,1990,Office,446812,33478100.4,,,,58,74.9,235.3,7006,3839.3,
3398,5023272,1651 S CHRISTOPHER COLUMBUS BLVD,#4101 S Philadelphia,882055160,19148,1,1994,Retail Store,126922,4950504.9,3306022.8,,,88,54.1,124.5,1134.3,838.3,
3406,5036162,5675 N FRONT ST # 1,O & O Owner LLC,882136421,19120,1,1987,Supermarket/Grocery Store,83512,12079971,5004578.6,,,89,204.6,517.1,1432.4,1882.9,
3412,5060073,3000 MASTER ST # E,Pennrose Corporate Headquarters,881070330,19121,1,2005,Office,26000,1941889.6,359163.4,,,37,88.5,249,133.5,279,
3550,4102725,2100 BYBERRY RD,2100 Byberry Road,884236000,19116,1,1954,Non-Refrigerated Warehouse,130500,1351797.6,1346684.3,,,88,20.7,43.4,104.7,252.5,
3553,4115611,4700-22 PARKSIDE AVE,Discovery Charter School,882966275,19131,1,1930,K-12 School,57434,1841666.2,1129970.9,,,63,51.7,121.3,1120.6,306.6,
3321,3958749,5610 LANCASTER AVE,Overbrook Plaza,882540000,19125,1,2002,Retail Store,70000,,125320.9,,,100,1.8,1.9,3673.1,6.7,
3314,3956329,4343 WHITAKER AVE,ECI Building,884184500,19124,1,1950,Distribution Center,93000,,843444.8,,,100,9.1,9.5,102.7,44.8,
2623,3526160,1601 CHESTNUT ST,Two Liberty Place,883031800,19102,1,1990,Office,1283937,87910316.5,,,,62,68.5,215,20697.2,11768.2,
2433,1485534,100-20 N 18TH ST,154-TWO LOGAN SQUARE,883061805,19103,1,1988,Office,808040,66202319.5,,,,83,81.9,257.3,15336.7,8862.2,
2441,16288,2005 MARKET ST,One Commerce Square,883054371,19103,1,1987,Office,1117466,80635147.7,,,,77,78.9,247.7,17750.6,10794.3,
2442,16290,2001 MARKET ST,Two Commerce Square,883054361,19102,1,1992,Office,1103420,74726280.2,,,,78,71.6,224.9,15386.9,10003.3,
2460,1273629,830 SCHUYLKILL AVE,PECO Christian Street Service Center,772607000,19146,1,1951,Office,70644,5290633.6,,,,34,74.9,235.2,0.2,708.2,
2471,1485471,2929 ARCH ST,150-CIRA CENTRE,883062300,19104,1,2006,Office,778607,66669388.2,,,,81,85.5,268.6,14719.1,8924.7,
2475,1840857,1650 MARKET ST,One Liberty Place,883031676,19103,1,1987,Office,1191592,78317956.2,,,,76,58.7,184.2,11384,10484.1,
2493,2344443,3301 ARAMINGO AVE,7198,882125300,19134,1,1978,Retail Store,65264,3032029.1,,,,73,46.5,145.9,364,405.9,
2500,2555977,352 N 16TH ST,1600 Callowhill,883065100,19130,1,1920,Office,103483,4553215.1,,,,54,51.3,161.2,1407.7,609.5,
2794,3330940,1205-11 E TULPEHOCKEN ST,Hill-Freedman,784453800,19138,1,1980,K-12 School,46959,2662557.6,,,,33,56.7,178,3124.5,356.4,
2691,3635787,2235 CASTOR AVE,Warehouse America,884193000,19134,1,1961,Distribution Center,178250,556714.5,,,,100,3.1,9.8,37.9,74.5,
2704,3637785,111 S 15TH ST,Chest Pac Associates,883324600,19102,1,1924,Office,182472,21080997.6,,,,37,115.5,362.8,4429.6,2822,
2709,3638910,2361-73 WELSH RD,Star Technical Academy,883381115,19114,1,1950,Office,51300,2396844,,,,96,46.7,146.7,905.2,320.9,
2711,3640515,2413-23 N AMERICAN ST,American Supply Co,884343790,19133,1,1930,Non-Refrigerated Warehouse,130000,114920.2,,,,100,0.9,2.8,36.9,15.4,
2718,3644299,1401-15 ARCH ST,1401 Arch St.,883056905,19102,1,1960,Office,178250,14240371,,,,36,79.9,250.9,4040.5,1906.3,
2732,3657730,604-42 MOORE ST,Moore St Realty Inc,884004200,19148,1,1924,Non-Refrigerated Warehouse,57542,186369.3,,,,99,3.3,10.4,59.9,24.9,
2737,3663623,1553 GRANT AVE,0774-Philadelphia - Grant Avenue,884227301,19115,1,2009,Non-Refrigerated Warehouse,72755,580794.1,,,,79,8,25.1,44,77.7,
2738,3663692,6204-08 OXFORD AVE,0981-Philadelphia - Oxford Ave.,884220920,19111,1,2009,Non-Refrigerated Warehouse,62835,394956.1,,,,87,6.3,19.7,957,52.9,
2844,3512106,2210 LOTT AVE,GLC 17012/2210 LOTT ST/PHILADELPHIA/PA,778653010,19115,1,1905,Office,52043,9001425.8,,,,1,175.3,545.5,47,1214.2,
2845,3512108,6469 OLD YORK RD,GLC 17110/6468 N BROAD ST/PHILADELPHIA/PA,776614005,19126,1,1905,Office,57899,4094563.8,,,,34,71.9,223.3,1374,553.2,
2846,3512109,7254 RISING SUN AVE,GLC 17120/7254 RISING SUN AVE/PHILADELPHIA/PA,778655005,19111,1,1905,Office,55539,8967316,,,,1,185.2,530.9,401,1298.1,
2847,3512110,1351 FOULKROD ST,GLC 19008/4808 LEIPER ST/PHILADELPHIA/PA,778651005,19124,1,1905,Office,79883,9184114.5,,,,6,115,361,239,1229.4,
2848,3512111,2514-32 EMERALD ST,GLC 19040/2514 EMERALD ST/PHILADELPHIA/PA,777633005,19125,1,1905,Office,57568,7014539.7,,,,3,121.8,382.6,320,939,
2849,3512112,160 W ERIE AVE,GLC 19070/160 W ERIE AVE/PHILADELPHIA/PA,777634005,19140,1,1905,Office,60158,2121619.1,,,,95,35.3,110.7,597,284,
2850,3512113,1601 JEFFERSON ST,GLC 19100/1601 JEFFERSON ST/PHILADELPHIA/PA,772616000,19121,1,1905,Office,54931,7147676,,,,1,142.8,421.3,60,1008.3,
2922,3679497,2951 GRANT AVE,Bodek and Rhodes,884287500,19114,1,1960,Non-Refrigerated Warehouse,217000,6292011.2,,,,85,29,91,1642.4,842.3,
2924,3679656,1880 JOHN F KENNEDY BLVD,1880 JFK,883056300,19103,1,1983,Office,248000,15327488.8,,,,79,61.8,194.1,3492,2051.8,
2925,3679686,1800 JOHN F KENNEDY BLVD,1800 JFK,883056100,19103,1,1983,Office,248000,6999090.2,,,,99,28.2,88.6,3382.6,936.9,
2955,3696620,4250 WISSAHICKON AVE,"4250 Wissahickon Avenue, Inc.",884131060,19129,1,1938,Non-Refrigerated Warehouse,77456,1376152.1,,,,55,17.8,55.8,233.7,184.2,
2963,3751825,250 S 20TH ST,St. Patrick's Church,772304000,19103,1,1893,Worship Facility,50400,197819.3,,,,100,3.9,12.3,7.2,26.5,
2864,3417370,2401 WALNUT ST,2401 Walnut,883039105,19103,1,1925,Office,163836,6671702,,,,93,40.7,127.9,1331.2,893.1,
2884,3512078,2000-12 S BROAD ST,GLC 12170/2000 S BROAD ST/PHILADELPHIA/PA,773619000,19145,1,1905,Office,91810,11893853.3,,,,3,146.1,423.5,1383,1704.7,
2885,3512079,5160 LANCASTER AVE,GLC 13030/5160 LANCASTER AVE/PHILADELPHIA/PA,774606005,19131,1,1905,Office,52021,6717003.1,,,,2,148.9,425.4,32,975.4,
2886,3512080,5638-52 CHESTNUT ST,GLC 13080/5650 CHESTNUT ST/PHILADELPHIA/PA,774605005,19139,1,1905,Office,75676,7066412.4,,,,13,105.3,305.3,1142,1004,
