the_geom,the_geom_webmercator,objectid,year,dc_key,code,date_,time,race,sex,age,wound,officer_involved,offender_injured,offender_deceased,location,latino,point_x,point_y,dist,inside,outside,fatal,lat,lng
0101000020E61000000B949890A4CB52C0046719773DFF4340,0101000020110F0000BFB8DD3D0FED5FC19491E2E60D8F5241,13199818,2022,202222040053.0,400,2022-07-16 00:00:00+00,20:47:00,B,M,35,Multiple,N,N,N,2400 BLOCK N STANLEY ST,0,-75.18191924,39.99406327,22,0,1,0,39.99406327,-75.18191924
0101000020E61000005690B0B9B4C952C037154E7743FB4340,0101000020110F0000CF8A2702C5E95FC10CD94A9EA58A5241,13198550,2020,202006024249.0,3000,2020-06-09 00:00:00+00,23:58:00,B,M,24,Multiple,N,N,N,600 BLOCK N 8TH ST,0,-75.1516556,39.9629964,6,0,1,0,39.9629964,-75.1516556
0101000020E61000005690B0B9B4C952C037154E7743FB4340,0101000020110F0000CF8A2702C5E95FC10CD94A9EA58A5241,13198551,2020,202006024249.0,3000,2020-06-09 00:00:00+00,23:58:00,B,M,24,Groin,N,N,N,600 BLOCK N 8TH ST,0,-75.1516556,39.9629964,6,0,1,0,39.9629964,-75.1516556
0101000020E61000005690B0B9B4C952C037154E7743FB4340,0101000020110F0000CF8A2702C5E95FC10CD94A9EA58A5241,13198552,2020,202006024249.0,3000,2020-06-09 00:00:00+00,23:58:00,B,M,27,Leg,N,N,N,600 BLOCK N 8TH ST,0,-75.1516556,39.9629964,6,0,1,0,39.9629964,-75.1516556
0101000020E61000005690B0B9B4C952C037154E7743FB4340,0101000020110F0000CF8A2702C5E95FC10CD94A9EA58A5241,13198553,2020,202006024249.0,3000,2020-06-09 00:00:00+00,23:58:00,B,F,22,Unknown,N,N,N,600 BLOCK N 8TH ST,0,-75.1516556,39.9629964,6,0,1,0,39.9629964,-75.1516556
0101000020E61000005690B0B9B4C952C037154E7743FB4340,0101000020110F0000CF8A2702C5E95FC10CD94A9EA58A5241,13198554,2015,201506024429.0,400,2015-05-31 00:00:00+00,01:33:00,B,M,28,Multiple,N,N,N,600 BLOCK N 8th St,0,-75.1516556,39.9629964,6,0,1,0,39.9629964,-75.1516556
0101000020E6100000E9929A0B16C752C0A759C1EB0A004440,0101000020110F000067E478CA51E55FC1A86980ADF18F5241,13198555,2020,202024037901.0,400,2020-05-23 00:00:00+00,18:24:00,B,M,19,Multiple,N,N,N,900 BLOCK E SCHILLER ST,0,-75.11072054,40.00033328,24,0,1,0,40.00033328,-75.11072054
0101000020E6100000ACD059C97BC752C09C9EFB9B65FF4340,0101000020110F0000CC65CB9BFEE55FC1D015CD673A8F5241,13198556,2019,201924015014.0,100,2019-02-19 00:00:00+00,19:07:00,B,M,20,Chest,N,N,N,700 BLOCK E Clearfield St,0,-75.11693033,39.99528837,24,0,1,1,39.99528837,-75.11693033
0101000020E6100000ACD059C97BC752C09C9EFB9B65FF4340,0101000020110F0000CC65CB9BFEE55FC1D015CD673A8F5241,13198557,2021,202124078205.0,400,2021-11-21 00:00:00+00,13:32:00,W,M,23,Back,N,N,N,700 BLOCK E CLEARFIELD ST,1,-75.11693033,39.99528837,24,0,1,0,39.99528837,-75.11693033
0101000020E6100000EA08E066B1CE52C01BBD7559A7F64340,0101000020110F0000A90D6A923DF25FC1F74DC14B8A855241,13198558,2023,202312057700.0,400,2023-09-14 00:00:00+00,16:09:00,B,M,21,Back,N,N,N,6200 BLOCK PASCHALL AVE,0,-75.22957775,39.9269821,12,0,1,0,39.9269821,-75.22957775
0101000020E610000083505A8FADCE52C0D7F975AFACFC4340,0101000020110F00000777CD0B37F25FC1E55F56E9358C5241,13198559,2020,202019062125.0,400,2020-10-06 00:00:00+00,00:22:00,B,M,34,Multiple,N,N,N,1400 BLOCK N 54TH ST,0,-75.22934326,39.97401994,19,0,1,0,39.97401994,-75.22934326
0101000020E6100000ACA19AB37AC752C0BB70947A1E054440,0101000020110F00003D7C03C4FCE55FC11D1DA8E692955241,13198560,2015,201535049422.0,500,2015-06-13 00:00:00+00,03:30:00,B,M,18,Stomach,N,N,N,5900 BLOCK N B St,0,-75.11686411,40.03999264,35,1,0,0,40.03999264,-75.11686411
0101000020E6100000302857A116CB52C0855CCA752A064440,0101000020110F0000DC36C7261EEC5FC1D7B00333BC965241,13198561,2018,201814039836.0,100,2018-05-12 00:00:00+00,19:50:00,B,M,27,Chest,N,N,N,500 BLOCK E Tulpehocken St,0,-75.17325624,40.04817078,14,0,1,1,40.04817078,-75.17325624
0101000020E6100000E1A826D2C7CD52C003260DC1B3F84340,0101000020110F0000563DA9CFB0F05FC1C5534424CF875241,13198562,2021,202112047442.0,400,2021-07-16 00:00:00+00,12:20:00,B,M,45,Back,N,N,N,4900 BLOCK KINGSESSING AVE,0,-75.2153211,39.94298567,12,0,1,0,39.94298566,-75.2153211
0101000020E6100000D368933F6FCE52C08F78EC4623FC4340,0101000020110F00002DAD1A34CDF15FC12061BDA19D8B5241,13198563,2016,201619065760.0,400,2016-07-15 00:00:00+00,02:54:00,B,M,21,Multiple,N,N,N,600 BLOCK N52nd St,0,-75.22554006,39.96982657,19,0,1,0,39.96982657,-75.22554006
0101000020E61000003F3DCF02E1C452C0913644CBF0054440,0101000020110F0000C179F00592E15FC18C75B5387C965241,13198564,2018,201802034799.0,400,2018-07-01 00:00:00+00,00:55:00,W,M,20,Arm,N,N,N,6800 BLOCK Frontenac St,1,-75.07623358,40.04641095,2,0,1,0,40.04641095,-75.07623358
0101000020E61000000BD9B3C664CF52C0BFA6BD778AFB4340,0101000020110F00008AA8DC416EF35FC1E9629A4BF48A5241,13198565,2022,202219040428.0,100,2022-08-23 00:00:00+00,16:48:00,B,M,55,Groin,N,N,N,6000 BLOCK RACE ST,0,-75.24052589,39.9651632,19,0,1,1,39.9651632,-75.24052589
0101000020E61000000BD9B3C664CF52C0BFA6BD778AFB4340,0101000020110F00008AA8DC416EF35FC1E9629A4BF48A5241,13198566,2022,202219040428.0,100,2022-08-20 00:00:00+00,16:48:00,B,M,33,Multiple,N,N,N,6000 BLOCK RACE ST,0,-75.24052589,39.9651632,19,0,1,1,39.9651632,-75.24052589
0101000020E61000000BD9B3C664CF52C0BFA6BD778AFB4340,0101000020110F00008AA8DC416EF35FC1E9629A4BF48A5241,13198567,2022,202219040428.0,100,2022-08-23 00:00:00+00,16:48:00,B,M,60,Leg,N,N,N,6000 BLOCK RACE ST,0,-75.24052589,39.9651632,19,0,1,0,39.9651632,-75.24052589
0101000020E61000000BD9B3C664CF52C0BFA6BD778AFB4340,0101000020110F00008AA8DC416EF35FC1E9629A4BF48A5241,13198568,2022,202219040428.0,100,2022-08-23 00:00:00+00,16:48:00,B,M,33,Foot,N,N,N,6000 BLOCK RACE ST,0,-75.24052589,39.9651632,19,0,1,0,39.9651632,-75.24052589
0101000020E6100000214A072D9CCF52C017ACC47EC7FB4340,0101000020110F0000EC3EF85BCCF35FC1D8E4FDEB378B5241,13198569,2015,201519038769.0,400,2015-04-28 00:00:00+00,00:44:00,B,M,21,Foot,N,N,N,6200 BLOCK Vine St,0,-75.24390722,39.96702561,19,0,1,0,39.96702561,-75.24390722
0101000020E6100000214A072D9CCF52C017ACC47EC7FB4340,0101000020110F0000EC3EF85BCCF35FC1D8E4FDEB378B5241,13198570,2019,201919084029.0,300,2019-09-22 00:00:00+00,02:30:00,B,M,44,Hand,N,N,N,6200 BLOCK VINE ST,0,-75.24390722,39.96702561,19,0,1,0,39.96702561,-75.24390722
0101000020E610000028F38FBE09C752C09F20F3F98FFF4340,0101000020110F00001F2482E53CE55FC1DF88D25F698F5241,13198571,2019,201924087714.0,100,2019-09-06 00:00:00+00,08:45:00,B,M,24,Chest,N,N,N,1800 BLOCK E WESTMORELAND ST,0,-75.10996975,39.99658131,24,0,1,1,39.99658131,-75.10996975
0101000020E6100000FE0548550FC952C01A09C081C1064440,0101000020110F000016D0B512ACE85FC1DA6D3FC963975241,13198572,2022,202235013163.0,400,2022-03-09 00:00:00+00,20:23:00,B,M,42,Foot,N,N,N,6500 BLOCK N BROAD ST,0,-75.14156086,40.05278036,35,0,1,0,40.05278036,-75.14156086
0101000020E6100000FE0548550FC952C01A09C081C1064440,0101000020110F000016D0B512ACE85FC1DA6D3FC963975241,13198573,2023,202335028986.0,300,2023-05-07 00:00:00+00,21:28:00,B,M,24,Multiple,N,N,N,6500 BLOCK N BROAD ST,0,-75.14156086,40.05278036,35,0,1,0,40.05278036,-75.14156086
0101000020E61000006AF0E7A9C8CE52C0DDDC4E1196F84340,0101000020110F0000742AA21565F25FC1F89DA441AE875241,13198574,2020,202012064865.0,400,2020-09-02 00:00:00+00,13:10:00,B,M,15,Head,N,N,N,5600 BLOCK WILLOWS AVE,0,-75.23099754,39.9420797,12,0,1,0,39.9420797,-75.23099754
0101000020E61000006AF0E7A9C8CE52C0DDDC4E1196F84340,0101000020110F0000742AA21565F25FC1F89DA441AE875241,13198575,2020,202012078849.0,400,2020-10-29 00:00:00+00,19:49:00,B,M,27,Chest,N,N,N,5600 BLOCK WILLOWS AVE,0,-75.23099754,39.9420797,12,0,1,0,39.9420797,-75.23099754
0101000020E610000014CFD902C2C852C0F55E6334FE004440,0101000020110F000074C9E0BB28E85FC151940F6BFF905241,13198576,2016,201625075855.0,400,2016-09-09 00:00:00+00,01:15:00,W,M,44,Back,N,N,N,3600 BLOCK N5th St,1,-75.1368415,40.00775771,25,0,1,0,40.00775771,-75.1368415
0101000020E610000082DA5650A4C752C03CC00FDE89FF4340,0101000020110F0000F6A2C17243E65FC1BC3B0E9A628F5241,13198955,2020,202024075269.0,400,2020-10-19 00:00:00+00,15:30:00,W,M,24,Arm,N,N,N,600 BLOCK E LIPPINCOTT ST,1,-75.11940392,39.99639488,24,0,1,0,39.99639488,-75.11940392
0101000020E610000082DA5650A4C752C03CC00FDE89FF4340,0101000020110F0000F6A2C17243E65FC1BC3B0E9A628F5241,13198956,2020,202024075270.0,400,2020-10-19 00:00:00+00,15:30:00,W,M,24,Multiple/Head,N,N,N,600 BLOCK E LIPPINCOTT ST,1,-75.11940392,39.99639488,24,0,1,0,39.99639488,-75.11940392
0101000020E61000000C052AEB10C952C02EA489980E004440,0101000020110F00007F9A24C4AEE85FC1C16D89C0F58F5241,13198957,2019,201925090608.0,300,2019-11-07 00:00:00+00,14:07:00,W,M,22,Head,N,N,N,600 BLOCK W Allegheny Ave,1,-75.14165763,40.00044543,25,1,0,0,40.00044543,-75.14165763
0101000020E610000002D1176B8DC552C08A956E9EAC024440,0101000020110F000000B7DBDFB6E25FC19ECB12B6DC925241,13198958,2022,202215003724.0,400,2022-01-18 00:00:00+00,02:55:00,W,M,18,Multiple/Head,N,N,N,1300 BLOCK FILLMORE ST,0,-75.08675649,40.02089291,15,0,1,0,40.02089291,-75.08675649
0101000020E610000047C4398FEFC452C05CF0582206024440,0101000020110F00000E243CBCAAE15FC13939361524925241,13198959,2020,202015087849.0,400,2020-11-03 00:00:00+00,23:18:00,B,M,28,Multiple,N,N,N,1800 BLOCK FILLMORE ST,0,-75.07712155,40.0158122,15,0,1,0,40.0158122,-75.07712155
0101000020E6100000665CC4B93EC852C0AB7F4A749AFF4340,0101000020110F0000E99C77BB49E75FC18AD38BFD748F5241,13198960,2022,202224053634.0,100,2022-09-09 00:00:00+00,21:34:00,W,M,29,Back,N,N,N,100 BLOCK E CLEARFIELD ST,1,-75.12882848,39.99690107,24,0,1,1,39.99690107,-75.12882847
0101000020E6100000C6DD62767DCE52C0AA096843FAF74340,0101000020110F00009463FD58E5F15FC170E3D1AB01875241,13198961,2019,201912029784.0,100,2019-04-18 00:00:00+00,01:42:00,B,M,38,Multiple,N,N,N,5600 BLOCK Chester Ave,0,-75.22640762,39.93732494,12,0,1,1,39.93732493,-75.22640762
0101000020E6100000054AAF72CDCB52C035DF77C281084440,0101000020110F0000042B92AF54ED5FC1BBD3DD3055995241,13198962,2019,201914070422.0,400,2019-08-02 00:00:00+00,16:55:00,B,M,25,Back,N,N,N,7200 BLOCK Anderson St,0,-75.18441455,40.06645995,14,0,1,0,40.06645995,-75.18441455
0101000020E6100000817B1A07C9C552C02461005D0B034440,0101000020110F0000CB8385201CE35FC1EB0A80C945935241,13198963,2017,201715060375.0,400,2017-06-25 00:00:00+00,23:22:00,B,M,48,Multiple,N,N,N,1000 BLOCK Harrison St,0,-75.09039476,40.02378428,15,0,1,0,40.02378428,-75.09039476
0101000020E610000048D434BD3ECC52C040BB09DF77F74340,0101000020110F0000CFBF451F15EE5FC1EBD3913E71865241,13198964,2022,202217001107.0,400,2022-01-15 00:00:00+00,16:25:00,B,M,33,Leg,N,N,N,1600 BLOCK S 28TH ST,0,-75.19132929,39.93334568,17,0,1,0,39.93334568,-75.19132929
0101000020E6100000E2B0B0B77FC852C06A40527E31FF4340,0101000020110F0000666BA720B8E75FC1B3A652A1008F5241,13198965,2022,202225021706.0,400,2022-04-25 00:00:00+00,02:20:00,B,M,45,Multiple,N,N,N,2800 BLOCK MUTTER ST,0,-75.13279526,39.99369793,25,0,1,0,39.99369792,-75.13279526
0101000020E6100000BEA3E79241C852C061404879DA034440,0101000020110F0000592EFB914EE75FC160DF627F2B945241,13198966,2016,201635102999.0,400,2016-12-02 00:00:00+00,09:01:00,B,M,26,Leg,N,N,N,5200 BLOCK N 3rd St,0,-75.12900231,40.03010479,35,0,1,0,40.03010479,-75.12900231
0101000020E6100000BEA3E79241C852C061404879DA034440,0101000020110F0000592EFB914EE75FC160DF627F2B945241,13198967,2020,202035011462.0,100,2020-02-07 00:00:00+00,15:22:00,B,M,39,Head,N,N,N,5200 BLOCK N 3rd St,0,-75.12900231,40.03010479,35,0,1,1,40.03010479,-75.12900231
0101000020E6100000BEA3E79241C852C061404879DA034440,0101000020110F0000592EFB914EE75FC160DF627F2B945241,13198968,2020,202035011462.0,100,2020-02-07 00:00:00+00,15:22:00,B,M,40,Head,N,N,N,5200 BLOCK N 3rd St,0,-75.12900231,40.03010479,35,0,1,0,40.03010479,-75.12900231
0101000020E61000004F2A7524F2CD52C0F4961F762EF84340,0101000020110F0000193AD2B2F8F05FC1AA0A6E7D3B875241,13198969,2019,201912107719.0,400,2019-12-18 00:00:00+00,19:05:00,B,M,23,Head,N,N,N,1500 BLOCK S Wilton St,0,-75.2179042,39.93891789,12,0,1,0,39.93891789,-75.2179042
0101000020E6100000EC32BA8B09CD52C0C05522797CFC4340,0101000020110F000087D51A9C6DEF5FC14246F67A008C5241,13198970,2019,201916038374.0,100,2019-08-08 00:00:00+00,12:07:00,B,M,78,Chest,N,N,N,1000 BLOCK N 40th St,0,-75.20370763,39.97254862,16,1,0,1,39.97254862,-75.20370763
0101000020E61000002C0CF4FD92C452C07A021F8B06024440,0101000020110F0000EC8108800DE15FC1C648668924925241,13198971,2017,201715086653.0,400,2017-09-10 00:00:00+00,22:30:00,B,M,16,Leg,N,N,N,2000 BLOCK Bridge St,0,-75.07147168,40.01582469,15,0,1,0,40.01582469,-75.07147168
0101000020E61000002C0CF4FD92C452C07A021F8B06024440,0101000020110F0000EC8108800DE15FC1C648668924925241,13198972,2017,201715086654.0,400,2017-09-10 00:00:00+00,22:30:00,B,M,17,Ankle,N,N,N,2000 BLOCK Bridge St,0,-75.07147168,40.01582469,15,0,1,0,40.01582469,-75.07147168
0101000020E61000002C0CF4FD92C452C07A021F8B06024440,0101000020110F0000EC8108800DE15FC1C648668924925241,13198973,2015,201515064689.0,400,2015-07-04 00:00:00+00,11:30:00,W,M,46,Leg,N,N,N,2000 BLOCK Bridge St,1,-75.07147168,40.01582469,15,0,1,0,40.01582469,-75.07147168
0101000020E6100000404B57B0CDC952C0638A49EACAFE4340,0101000020110F0000339A5169EFE95FC16FC5A0EA8E8E5241,13198974,2020,202022063555.0,400,2020-09-16 00:00:00+00,22:13:00,B,M,25,Leg,N,N,N,1300 BLOCK W CUMBERLAND ST,0,-75.15317925,39.99056749,22,0,1,0,39.99056748,-75.15317925
0101000020E6100000404B57B0CDC952C0638A49EACAFE4340,0101000020110F0000339A5169EFE95FC16FC5A0EA8E8E5241,13198975,2021,202122074242.0,400,2021-12-03 00:00:00+00,06:17:00,B,M,43,Leg,N,N,N,1300 BLOCK W CUMBERLAND ST,0,-75.15317925,39.99056749,22,0,1,0,39.99056748,-75.15317925
0101000020E6100000A08FF0C530CB52C0CB8845EB2CFD4340,0101000020110F0000BCD9D48E4AEC5FC1628E2B08C48C5241,13198976,2023,202322015082.0,400,2023-03-17 00:00:00+00,13:18:00,B,M,18,Multiple,N,N,N,2400 BLOCK JEFFERSON ST,0,-75.17485188,39.97793332,22,0,1,0,39.97793332,-75.17485188
0101000020E6100000A08FF0C530CB52C0CB8845EB2CFD4340,0101000020110F0000BCD9D48E4AEC5FC1628E2B08C48C5241,13198977,2023,202322015082.0,400,2023-03-17 00:00:00+00,13:18:00,B,M,16,Arm,N,N,N,2400 BLOCK JEFFERSON ST,0,-75.17485188,39.97793332,22,0,1,0,39.97793332,-75.17485188
0101000020E61000009F79739748C552C049FCC4E0E5034440,0101000020110F00003A941FF741E25FC193A39B2538945241,13198978,2022,202215024314.0,300,2022-04-10 00:00:00+00,04:56:00,B,M,27,Abdomen,N,N,N,1400 BLOCK E CHELTENHAM AVE,0,-75.08255563,40.03045282,15,0,1,0,40.03045282,-75.08255564
0101000020E6100000FF0FA8E5A4C952C00D6E6B0B4FFB4340,0101000020110F000062495E1FAAE95FC16EDBC872B28A5241,13198979,2022,202206029691.0,400,2022-07-14 00:00:00+00,01:58:00,B,F,15,Multiple/Head,N,N,N,700 BLOCK WALLACE ST,0,-75.15068952,39.96334975,6,0,1,0,39.96334975,-75.15068952
0101000020E6100000FF0FA8E5A4C952C00D6E6B0B4FFB4340,0101000020110F000062495E1FAAE95FC16EDBC872B28A5241,13198980,2022,202206029691.0,400,2022-07-14 00:00:00+00,01:58:00,B,F,14,Head,N,N,N,700 BLOCK WALLACE ST,0,-75.15068952,39.96334975,6,0,1,0,39.96334975,-75.15068952
0101000020E6100000FF0FA8E5A4C952C00D6E6B0B4FFB4340,0101000020110F000062495E1FAAE95FC16EDBC872B28A5241,13198981,2022,202206029691.0,400,2022-07-14 00:00:00+00,01:58:00,B,M,15,Leg,N,N,N,700 BLOCK WALLACE ST,0,-75.15068952,39.96334975,6,0,1,0,39.96334975,-75.15068952
0101000020E6100000074A65E5F2CA52C0608F8994E6FD4340,0101000020110F000058CA1274E1EB5FC104F836D0918D5241,13199387,2019,201922038773.0,400,2019-05-10 00:00:00+00,17:25:00,B,M,27,Foot,N,N,N,1900 BLOCK N Croskey St,0,-75.1710752,39.98359925,22,0,1,0,39.98359925,-75.1710752
0101000020E6100000DDCE000FB3CD52C0FD63C68011F94340,0101000020110F00004EFC588B8DF05FC12CF4B7FE36885241,13199388,2022,202218014805.0,300,2022-03-27 00:00:00+00,01:09:00,W,F,40,Multiple,N,N,N,4700 BLOCK CHESTER AVE,0,-75.21405387,39.94584665,18,0,1,0,39.94584665,-75.21405387
0101000020E6100000087977439EC952C02E94C815C9084440,0101000020110F00002F71D2DA9EE95FC1AC39B758A4995241,13199389,2021,202114046662.0,400,2021-09-10 00:00:00+00,14:21:00,B,M,17,Multiple,N,N,N,2000 BLOCK 75TH AVE,0,-75.15028464,40.06863663,14,0,1,0,40.06863663,-75.15028464
0101000020E61000009A57D88006C752C0189217C27FFE4340,0101000020110F0000FC71266437E55FC1F07FA89A3B8E5241,13199390,2017,201724124194.0,100,2017-12-23 00:00:00+00,21:02:00,W,M,29,Multiple,N,N,N,2300 BLOCK E CLEARFIELD ST,1,-75.10977193,39.98827387,24,0,1,1,39.98827387,-75.10977193
0101000020E6100000551344DD47CB52C0840F255A72FC4340,0101000020110F0000665BD0C771EC5FC155848943F58B5241,13199391,2022,202222012659.0,400,2022-03-09 00:00:00+00,03:09:00,B,M,42,Back,N,N,N,2400 BLOCK W POPLAR ST,0,-75.17626125,39.97223975,22,0,1,0,39.97223975,-75.17626125
0101000020E6100000236108CED3C352C0D1C9F7310B024440,0101000020110F0000B3E5DBBFC8DF5FC17B78FAB129925241,13199392,2021,202115060114.0,400,2021-08-16 00:00:00+00,15:31:00,B,M,24,Leg,N,N,N,5900 BLOCK HEGERMAN ST,0,-75.05980254,40.01596665,15,0,1,0,40.01596665,-75.05980254
0101000020E6100000493DD907F8CA52C01E7C17A5BA054440,0101000020110F00003FD1CD2CEAEB5FC1AF9DAE2540965241,13199393,2015,201514007662.0,100,2015-02-02 00:00:00+00,19:55:00,B,M,32,Head,N,N,N,5900 BLOCK Magnolia St,0,-75.17138859,40.04475845,14,0,1,1,40.04475845,-75.17138859
0101000020E6100000A93208839DC952C056B8A307D7054440,0101000020110F0000FCCFF3939DE95FC1651751A35F965241,13199394,2023,202335011522.0,300,2023-02-21 00:00:00+00,00:37:00,B,M,40,Leg,N,N,N,1800 BLOCK ROSELYN ST,0,-75.15023876,40.04562469,35,0,1,0,40.04562469,-75.15023876
0101000020E6100000B4352A898FCB52C04421FA9CD8F64340,0101000020110F0000F80C9185EBEC5FC1BB0528DBC0855241,13199395,2021,202101007130.0,400,2021-04-29 00:00:00+00,20:40:00,B,M,35,Leg,N,N,N,1800 BLOCK S 21ST ST,0,-75.18063573,39.92848552,1,0,1,0,39.92848551,-75.18063573
0101000020E6100000042581DDDBCA52C08F4825862EFC4340,0101000020110F000054154F55BAEB5FC1BF6D7B18AA8B5241,13199396,2021,202109039920.0,400,2021-11-27 00:00:00+00,06:12:00,B,M,25,Hand,N,N,N,2000 BLOCK PARRISH ST,0,-75.16966951,39.9701698,9,0,1,0,39.9701698,-75.16966951
0101000020E6100000C11259B575CA52C00A0873DC25F84340,0101000020110F00006A493DCF0CEB5FC18B13A8F631875241,13199397,2020,202003058144.0,400,2020-11-10 00:00:00+00,16:35:00,B,M,14,Head,N,N,N,1200 BLOCK CARPENTER ST,0,-75.16343435,39.93865543,3,0,1,0,39.93865543,-75.16343435
0101000020E6100000C11259B575CA52C00A0873DC25F84340,0101000020110F00006A493DCF0CEB5FC18B13A8F631875241,13199398,2020,202003058145.0,400,2020-11-10 00:00:00+00,16:35:00,B,M,18,Leg,N,N,N,1200 BLOCK CARPENTER ST,0,-75.16343435,39.93865543,3,0,1,0,39.93865543,-75.16343435
0101000020E61000009334C1683DC852C03C3AC7E316004440,0101000020110F00005894047F47E75FC1BF908EF2FE8F5241,13199399,2018,201825076377.0,300,2018-09-26 00:00:00+00,22:43:00,W,M,36,Multiple,N,N,N,3300 BLOCK N Front St,1,-75.12874812,40.00069854,25,0,1,0,40.00069854,-75.12874812
0101000020E61000002CCC8CC8C1C952C020F39E5693F84340,0101000020110F0000DECB5630DBE95FC1305BAD3BAB875241,13199400,2020,202003036852.0,400,2020-07-05 00:00:00+00,02:34:00,B,M,26,Leg,N,N,N,600 BLOCK SOUTH ST,0,-75.1524526,39.94199641,3,0,1,0,39.94199641,-75.1524526
0101000020E61000002CCC8CC8C1C952C020F39E5693F84340,0101000020110F0000DECB5630DBE95FC1305BAD3BAB875241,13199401,2020,202003036853.0,400,2020-07-05 00:00:00+00,02:34:00,B,M,21,Leg,N,N,N,600 BLOCK SOUTH ST,0,-75.1524526,39.94199641,3,0,1,0,39.94199641,-75.1524526
0101000020E6100000622FD293CBCA52C00E0A524213004440,0101000020110F00008498AEAA9EEB5FC1DAC512ECFA8F5241,13199402,2019,201939029125.0,400,2019-04-09 00:00:00+00,00:50:00,B,M,26,Head,N,N,N,3000 BLOCK N Bonsall St,0,-75.16867538,40.00058774,39,0,1,0,40.00058774,-75.16867538
0101000020E6100000921BC90EBFC752C0BDB34D5CD4FC4340,0101000020110F0000686722E070E65FC12657DFE1618C5241,13199403,2023,202326041611.0,300,2023-09-23 00:00:00+00,19:33:00,A,F,43,Multiple,N,N,N,2400 BLOCK ARAMINGO AVE,0,-75.12103624,39.97523073,26,0,1,0,39.97523073,-75.12103624
0101000020E610000009E6018F5CCA52C09FED0BC7F7034440,0101000020110F00007FF41117E2EA5FC1C00C30004C945241,13199404,2015,201514038718.0,400,2015-05-19 00:00:00+00,05:48:00,B,M,20,Chest,N,N,N,100 BLOCK E Seymour St,0,-75.16189933,40.03099907,14,0,1,0,40.03099907,-75.16189933
0101000020E61000004B46A5436DC752C06CAEDC03DBFD4340,0101000020110F0000F4E7E5F0E5E55FC114BA8FFE848D5241,13199405,2015,201524124389.0,400,2015-12-23 00:00:00+00,20:19:00,W,M,19,Multiple,N,N,N,2700 BLOCK Aramingo Ave,1,-75.11604396,39.98324631,24,0,1,0,39.98324631,-75.11604396
0101000020E6100000B9EACFB8CFCB52C0061FD65DD1FD4340,0101000020110F0000907E5F8C58ED5FC13994C34C7A8D5241,13199406,2022,202222050994.0,400,2022-09-10 00:00:00+00,02:58:00,B,M,55,Multiple,N,N,N,3000 BLOCK CLIFFORD ST,0,-75.18455334,39.98295186,22,0,1,0,39.98295186,-75.18455334
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199407,2019,201916036720.0,400,2019-07-30 00:00:00+00,00:57:00,B,M,53,Multiple,N,N,N,3900 BLOCK Fairmount Ave,0,-75.20050586,39.96536691,16,0,1,0,39.96536691,-75.20050586
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199408,2020,202016034169.0,400,2020-09-08 00:00:00+00,23:16:00,B,M,29,Head,N,N,N,3900 BLOCK FAIRMOUNT AVE,0,-75.20050586,39.96536691,16,0,1,0,39.96536691,-75.20050586
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199409,2020,202016034168.0,400,2020-09-08 00:00:00+00,23:16:00,B,F,28,Multiple,N,N,N,3900 BLOCK FAIRMOUNT AVE,0,-75.20050586,39.96536691,16,0,1,0,39.96536691,-75.20050586
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199410,2020,202016021901.0,100,2020-05-31 00:00:00+00,11:42:00,B,F,23,Chest,N,N,N,3900 BLOCK FAIRMOUNT AVE,0,-75.20050586,39.96536691,16,0,1,1,39.96536691,-75.20050586
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199411,2020,202016021907.0,100,2020-05-31 00:00:00+00,11:42:00,B,M,25,Chest,N,N,N,3900 BLOCK FAIRMOUNT AVE,0,-75.20050586,39.96536691,16,0,1,1,39.96536691,-75.20050586
0101000020E6100000CFD68716D5CC52C0988B952491FB4340,0101000020110F00001C49438114EF5FC15D9534B1FB8A5241,13199412,2020,202016021907.0,100,2020-05-31 00:00:00+00,11:42:00,B,M,25,Chest,N,N,N,3900 BLOCK FAIRMOUNT AVE,0,-75.20050586,39.96536691,16,0,1,0,39.96536691,-75.20050586
0101000020E61000000838A5381ECA52C04ED346F9F2024440,0101000020110F000069B52F3478EA5FC1BE9AD0BC2A935241,13199413,2024,202435016032.0,400,2024-03-14 00:00:00+00,23:10:00,B,M,35,Multiple,N,N,N,4500 BLOCK N 20TH ST,0,-75.15809456,40.02303997,35,0,1,0,40.02303997,-75.15809456
0101000020E6100000F3ACA4155FCE52C033041964BFFA4340,0101000020110F00004DCC68BFB1F15FC19F97C945138A5241,13199819,2016,201618078639.0,400,2016-10-24 00:00:00+00,11:45:00,B,M,24,Arm,N,N,N,5100 BLOCK Ranstead St,0,-75.2245535,39.95896579,18,0,1,0,39.95896579,-75.2245535
