the_geom,the_geom_webmercator,filing_form_id,report_id,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,beginning_cash_balance,ending_cash_balance,utmz_monetary_contribution,utmz_in_kind_contribution,num_contributions,num_expenditures,unpaid_debts,num_paper_filings,report_year,election_date,election_type,filer_id,filer_state,filer_city,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,report_cycle_code,report_cycle_name,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,report_url,sum_itmz_monetary_contribution,sum_itmz_inkind_contribution,total_monetary_contribution,total_in_kind_donations,total_contributions,total_expenditures
,,9217,8847,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,Maria Quinones Sanchez,Individual_Candidate,1,Philadelphia,0.0,0.0,0.0,0.0,0,0,0,5,2023.0,2023-05-16 04:00:00+00,Primary,17760778,PA,Philadelphia,19133,,,,MARIA QUIÑONES SÁNCHEZ,Mayor,,DEMOCRATIC,0,City of Philadelphia,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-06-27 14:38:44.429953+00,Monica Parrilla,City Council,Filed,,0,0,0.0,0.0,0.0,0
,,9218,8849,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,,,1,Philadelphia,12188.01000000001,10058.89000000001,688.5,0.0,13,28,0,5,2023.0,2023-05-16 04:00:00+00,Primary,17761366,PA,Philadelphia,19141,,,,,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-06-29 02:20:39.108665+00,Kia Baker,Judge of the Court of Common Pleas,Filed,,21996.99,0,22685.49,0.0,22685.49,24814.61
,,9221,8851,2022-10-25 04:00:00+00,2022-11-18 05:00:00+00,2022-12-08 05:00:00+00,Philadelphia Federal Credit Union-PAC (PFCU),Other PAC,1,Philadelphia,109527.76,108527.76,0.0,0.0,0,2,0,7,2022.0,2022-11-08 05:00:00+00,Special,2002295,PA,Philadelphia,19154,,,,,,,,,,,,,9.1,Special Thirty Day Post-Election (11/8/22),Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-07-07 16:02:07.281919+00,Lisa Dahling,,Filed,,0,0,0.0,0.0,0.0,1000.0
,,9222,8853,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,FRIENDS OF FRANK CRISTINZIO,Candidate Committee,1,Philadelphia,291.88,0.00,925.0,0.0,11,4,0,3,2023.0,2023-11-07 05:00:00+00,General,17761341,PA,Philadelphia,19137,,,,FRANCIS CRISTINZIO,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 19:57:03.498625+00,Deborah Clegg,City Council,Filed,,2150.0,0,3075.0,0.0,3075.0,3366.88
,,9224,8854,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,Ward 40-A Democratic Club,Uncategorized,1,Philadelphia,885.22,835.22,0.0,0.0,1,4,0,1,2023.0,2023-05-16 04:00:00+00,Primary,17760949,PA,Philadelphia,19106,,,,,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-07-16 14:05:59.979204+00,Robert Stewart,,Filed,,4600.0,0,4600.0,0.0,4600.0,4650.0
,,9225,8855,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,Friends of Edward S. Thornton,Candidate Committee,1,Philadelphia,28206.88,29255.32,0.0,0.0,2,4,0,1,2023.0,2023-05-16 04:00:00+00,Primary,17760948,PA,Philadelphia,19153,,,,EDWARD THORNTON,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-07-16 15:32:52.603883+00,Edward S Thornton,Other,Filed,,7600.0,0,7600.0,0.0,7600.0,6551.56
,,9150,8856,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,RUE FOR PHILLY,Candidate Committee,1,Philadelphia,132621.3,18600.71,1858.0,0.0,123,72,0,8,2023.0,2023-05-16 04:00:00+00,Primary,17761252,PA,Philadelphia,19147,Y,Y,,RUE LANDAU,City Council At-Large,,DEMOCRATIC,0,City of Philadelphia,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-27 02:16:06.744171+00,Rob Auritt,City Council,Filed Amendment,,89489.0,3288.9,91347.0,3288.9,94635.9,210117.59
,,9228,8857,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,7TH WARD DEMOCRAT,Ward,1,Philadelphia,0.0,7685.76,0.0,0.0,6,70,0,1,2023.0,2023-05-16 04:00:00+00,Primary,17761261,PA,Philadelphia,19134,,,,,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-07-20 19:20:12.603476+00,Edwin Cruz,Other,Filed,,28044.56,0,28044.56,0.0,28044.56,20358.80
,,9230,8858,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Wawa Inc PAC,Other PAC,2,Southeast Pennsylvania,70575.62,67594.52,223.03,0.0,40,6,0,8,2023.0,2023-11-07 05:00:00+00,General,8200336,PA,Radnor,19087,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-26 17:30:14.405951+00,Boyd McCoy,,Filed,,12295.87,0,12518.90,0.0,12518.90,15500.0
,,8014,8859,2023-03-28 04:00:00+00,2023-05-01 04:00:00+00,2023-05-05 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,2351.57,4921.57,0.0,0.0,1,6,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-06 17:17:20.313396+00,Steve Masters Esq.,,Filed Amendment,,5000.0,0,5000.0,0.0,5000.0,2430.0
,,7816,8860,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,0.0,5069.95,0.0,0.0,1,12,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-06 17:11:54.69745+00,Steve Masters Esq.,,Filed Amendment,,10000.0,0,10000.0,0.0,10000.0,4930.05
,,7984,8861,2023-03-28 04:00:00+00,2023-04-16 04:00:00+00,2023-04-18 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,5069.95,2351.57,0.0,0.0,0,9,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,101,Fourth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-06 17:15:30.690907+00,Steve Masters Esq.,,Filed Amendment,,0,0,0.0,0.0,0.0,2718.38
,,8126,8862,2023-05-02 04:00:00+00,2023-05-16 04:00:00+00,2023-05-17 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,0.0,-794.25,0.0,0.0,0,3,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,CFR - Schedule I - Part A,CFR - Schedule I - Part A - Contributions Received From Political Committees ($50.01 to $250.00),3,2023-09-06 17:18:51.891621+00,Steve Masters Esq,,Filed Amendment,,0,0,0.0,0.0,0.0,794.25
,,8842,8863,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,4921.57,11.53,0.0,0.0,0,22,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-06 17:22:33.988164+00,Steve Masters. Esq.,,Filed Amendment,,0,0,0.0,0.0,0.0,4910.04
,,8593,8864,2023-05-02 04:00:00+00,2023-05-16 04:00:00+00,2023-05-17 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,0.0,-1413.0,0.0,0.0,0,7,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,CFR - Schedule I - Part A,CFR - Schedule I - Part A - Contributions Received From Political Committees ($50.01 to $250.00),3,2023-09-06 17:20:19.366989+00,Steve Masters. Esq.,,Filed Amendment,,0,0,0.0,0.0,0.0,1413.0
,,8761,8865,2023-05-02 04:00:00+00,2023-05-16 04:00:00+00,2023-05-17 04:00:00+00,AMISTAD MOVEMENT POWER,Other PAC,1,Philadelphia,0.0,-2702.79,0.0,0.0,0,12,0,14,2023.0,2023-05-16 04:00:00+00,Primary,17761308,PA,Philadelphia,19107,,,,,,,,,,,,,10b,24-Hour Pre-Primary - Expenditures,CFR - Schedule I - Part A,CFR - Schedule I - Part A - Contributions Received From Political Committees ($50.01 to $250.00),3,2023-09-06 17:21:26.20543+00,Steve Masters Esq.,,Filed Amendment,,0,0,0.0,0.0,0.0,2702.79
,,7973,8867,2023-03-28 04:00:00+00,2023-04-16 04:00:00+00,2023-04-18 04:00:00+00,PHILLY FORWARD PAC,Other PAC,1,Philadelphia,115495.85,79511.80,750.0,0.0,22,4,0,9,2023.0,2023-05-16 04:00:00+00,Primary,17761142,PA,Philadelphia,19103,,,,,,,,,,,,,101,Fourth Tuesday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-08-15 20:47:16.187956+00,Caren Moskowitz,Other,Filed Amendment,,7814.15,0,8564.15,0.0,8564.15,44548.20
,,8053,8868,2023-03-28 04:00:00+00,2023-05-01 04:00:00+00,2023-05-05 04:00:00+00,PHILLY FORWARD PAC,Other PAC,1,Philadelphia,79511.8,24667.08,0.0,0.0,13,4,0,9,2023.0,2023-05-16 04:00:00+00,Primary,17761142,PA,Philadelphia,19103,,,,,,,,,,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-08-15 20:50:10.934266+00,Caren Moskowitz,Other,Filed Amendment,,3542.78,242.78,3542.78,242.78,3785.56,58387.50
,,8912,8869,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,PHILLY FORWARD PAC,Other PAC,1,Philadelphia,24667.08,9415.66,0.0,0.0,2,4,0,9,2023.0,2023-05-16 04:00:00+00,Primary,17761142,PA,Philadelphia,19103,,,,,,,,,,,,,3,Thirty Day Post-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-08-15 20:51:49.742674+00,Caren Moskowitz,Other,Filed Amendment,,759.92,0,759.92,0.0,759.92,16011.34
,,9237,8870,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,New Foundation PAC,Other PAC,1,Philadelphia,8062.440000000002,81335.390000000002,0.0,0.0,3,50,0,7,2023.0,2023-11-07 05:00:00+00,General,17761047,PA,Philadelphia,19151,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-20 16:50:24.263675+00,Michael C. Tucker,City Council,Filed,,98634.27,0,98634.27,0.0,98634.27,25361.32
,,9238,8871,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,ALLAN DOMB FOR PHILADELPHIA,Candidate Committee,1,Philadelphia,315157.63,4324.82,0.0,0.0,7,51,0,7,2023.0,2023-11-07 05:00:00+00,General,17761214,PA,Philadelphia,19103,,,,ALLAN DOMB,Mayor,,DEMOCRATIC,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-26 22:10:02.101948+00,Arielle Kerstein,Mayor,Filed,,392344.0,7500.0,392344.0,7500.0,399844.0,717160.08
,,9239,8872,2023-09-19 04:00:00+00,2023-10-23 04:00:00+00,2023-10-27 04:00:00+00,Allan Domb,Individual_Candidate,1,Philadelphia,-9871950.92,-10264294.92,0.0,0.0,0,6,0,2,2023.0,2023-11-07 05:00:00+00,General,1776519,PA,Philadelphia,19103,,,,ALLAN DOMB,Mayor,,DEMOCRATIC,0,City of Philadelphia,,,,5,Second Friday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-10-27 20:48:22.66857+00,Arielle Kerstein,Mayor,Filed,,0,0,0.0,0.0,0.0,392344.0
,,9240,8873,2023-03-28 04:00:00+00,2023-05-01 04:00:00+00,2023-05-05 04:00:00+00,FRIENDS OF JABARI JONES,Candidate Committee,1,Philadelphia,1257.130000000001,828.070000000001,0.0,100.0,2,3,0,3,2023.0,2023-05-16 04:00:00+00,Primary,17761228,PA,Philadelphia,19104,Y,Y,,JABARI JONES,City Council,,DEMOCRATIC,3,City Council District 3,,,,2,Second Friday Pre-Primary,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-08-25 18:20:32.611006+00,Jabari Jones,City Council,Filed,,2700.0,0,2700.0,100.0,2800.0,3129.06
,,9241,8874,2023-05-02 04:00:00+00,2023-06-05 04:00:00+00,2023-06-15 04:00:00+00,FRIENDS OF JABARI JONES,Candidate Committee,1,Philadelphia,828.0700000000011,828.0700000000011,0.0,0.0,0,0,0.0,3,2023.0,2023-05-16 04:00:00+00,Primary,17761228,PA,Philadelphia,19104,,,,JABARI JONES,City Council,,DEMOCRATIC,3,City Council District 3,,,,3,Thirty Day Post-Primary,Campaign Finance Statement,Campaign Finance Statement,1,2023-08-25 18:27:54.821595+00,Jabari Jones,City Council,Filed Statement,,0,0,0.0,0.0,0.0,0
,,9195,8875,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,PHILADELPHIANS FOR OUR FUTURE PAC,Other PAC,1,Philadelphia,33175.04999999999,19693.45999999999,0.0,0.0,0,6,0,12,2023.0,2023-11-07 05:00:00+00,General,17761161,PA,Philadelphia,19130,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-20 13:06:20.908885+00,Kimberly Coleman,Other,Filed,,0,0,0.0,0.0,0.0,13481.59
,,9244,8877,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,SOLUTIONS WITH DARREL JR,Candidate Committee,1,Philadelphia,1781.2900000000004,1781.2900000000004,0.0,0.0,0,0,0.0,6,2023.0,2023-11-07 05:00:00+00,General,17761253,PA,Philadelphia,19151,,,,"DARREL SMITH, JR",City Council,,DEMOCRATIC,4,City Council District 4,,,,4,Sixth Tuesday Pre-General,Campaign Finance Statement,Campaign Finance Statement,1,2023-09-11 15:13:39.702841+00,Darrel Smith Jr,City Council,Filed Statement,,0,0,0.0,0.0,0.0,0
,,9243,8878,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,PHILADELPHIA LEADERSHIP PAC,Other PAC,3,Pennsylvania,14850.279999999999,-0.000000000001,0.0,0.0,0,6,0,4,2023.0,2023-11-07 05:00:00+00,General,17761319,PA,Philadelphia,19110,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 21:41:51.193591+00,Victoria Perrone,Other,Filed,,0,0,0.0,0.0,0.0,14850.28
,,9246,8879,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,MARY JANE KELLY,Candidate Committee,1,Philadelphia,-100.0,-100.0,0.0,0.0,0,0,0,3,2023.0,2023-11-07 05:00:00+00,General,17761332,PA,Philadelphia,19114,,,,MARY JANE KELLY,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 19:58:15.155377+00,Deborah Clegg,City Council,Filed,,0,0,0.0,0.0,0.0,0
,,9247,8880,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,GRISAFI FOR COUNCIL,Candidate Committee,1,Philadelphia,577.4300000000001,577.4300000000001,0.0,0.0,0,0,0,6,2023.0,2023-11-07 05:00:00+00,General,17761282,PA,Philadelphia,19111,,,,GARY GRISAFI,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 19:59:33.83097+00,Deborah Clegg,City Council,Filed,,0,0,0.0,0.0,0.0,0
,,9248,8881,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,GARY GRISAFI,Individual_Candidate,1,Philadelphia,-188.73000000000002,-188.73000000000002,0.0,0.0,0,0,0,7,2023.0,2023-11-07 05:00:00+00,General,17761283,PA,Philadelphia,19111,,,,GARY GRISAFI,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 20:00:37.2199+00,Deborah Clegg,City Council,Filed,,0,0,0.0,0.0,0.0,0
,,9250,8882,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Toll Brothers Inc.,Business,2,Southeast Pennsylvania,195849.4,199629.24,294.0,0.0,24,0,0,5,2023.0,2023-11-07 05:00:00+00,General,8000489,PA,Fort Washington,19034,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-20 19:29:13.55402+00,Christopher Andonian,,Filed,,1820.0,480.14,2114.0,480.14,2594.14,0
,,9252,8883,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,FRANCIS CRISTINZIO,Individual_Candidate,1,Philadelphia,-100.0,-300.0,0.0,0.0,0,1,0,3,2023.0,2023-11-07 05:00:00+00,General,17761334,PA,Philadelphia,19134,,,,FRANCIS CRISTINZIO,City Council At-Large,,REPUBLICAN,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 19:55:58.260519+00,Deborah Clegg,City Council,Filed,,0,0,0.0,0.0,0.0,200.0
,,9253,8884,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,LINWOOD HOLLAND,Individual_Candidate,1,Philadelphia,-100.0,-305.0,0.0,0.0,0,2,0,5,2023.0,2023-11-07 05:00:00+00,General,17761333,PA,Philadelphia,19120,,,,LINWOOD HOLLAND,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 20:01:27.836396+00,Deborah Clegg,Other,Filed,,0,0,0.0,0.0,0.0,205.0
,,9254,8885,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,,,1,Philadelphia,0.0,132.12,47.37,0.0,2,1,0,5,2023.0,2023-11-07 05:00:00+00,General,17761378,PA,Philadelphia,19120,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 20:02:18.223243+00,Deborah Clegg,Other,Filed,,105.0,0,152.37,0.0,152.37,20.25
,,9256,8886,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Local No. 5 PAC Fund,Union,1,Philadelphia,120.68000000000029,2550.68000000000029,0.0,0.0,1,12,0,8,2023.0,2023-11-07 05:00:00+00,General,1776486,PA,Philadelphia,19154,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-18 14:44:23.362543+00,John Cichon,Other,Filed,,14280.0,0,14280.0,0.0,14280.0,11850.0
,,8898,8887,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,484404.59,415331.42,0.0,0.0,0,67,0,7,2023.0,2023-11-07 05:00:00+00,General,17760756,PA,HARMONY,16037,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-18 14:43:11.356257+00,JAMES A. HARDING,,Filed,,0,0,0.0,0.0,0.0,269217.05
,,8950,8888,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Teamsters Joint Council No. 53 PAC,Union,4,Tri-State (NJ/DE),60714.22,54969.04,22.5,0.0,315,8,0,7,2023.0,2023-11-07 05:00:00+00,General,8400128,PA,Philadelphia,08059,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-18 16:39:38.84835+00,Louis Verzella,,Filed,,9782.32,0,9804.82,0.0,9804.82,15550.0
,,9529,9135,2023-09-19 04:00:00+00,2023-10-23 04:00:00+00,2023-10-27 04:00:00+00,SEIU Healthcare PA COPE,Union,3,Pennsylvania,146513.33,51315.95,0.0,0.0,0,14,0,3,2023.0,2023-11-07 05:00:00+00,General,20150138,PA,Harrisburg,17102,,,,,,,,,,,,,5,Second Friday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-10-23 02:16:35.86181+00,Michele Ali,,Filed,,0,0,0.0,0.0,0.0,95197.38
,,9258,8889,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,DRIVE PAC (WASH D.C.),Other PAC,5,All locations,0.0,0.00,31458.86,0.0,1,10,0,6,2023.0,2023-11-07 05:00:00+00,General,8700204,DC,WASHINGTON,20001,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 12:28:59.003332+00,FRED E. ZUCKERMAN,,Filed,,0,0,31458.86,0.0,31458.86,31458.86
,,8976,8890,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Greater PA Carpenters PEC,Union,1,Philadelphia,4582802.4,5234198.10,0.0,0.0,0,108,0,8,2023.0,2023-11-07 05:00:00+00,General,17760855,PA,Philadelphia,19130,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-20 17:58:15.352951+00,Donna Robinson Taylor,Other,Filed,,0,0,0.0,0.0,0.0,562808.23
,,9265,8891,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,umua local 686 committee political education fund,Union,1,Philadelphia,238401.30000000002,247596.73000000002,10195.43,0.0,1,1,0,7,2023.0,2023-11-07 05:00:00+00,General,2009377,PA,PHILADELPHIA,19114,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 12:56:25.435157+00,Brian Konyves,Other,Filed,,0,0,10195.43,0.0,10195.43,1000.0
,,9266,8892,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,PA State Pipe Trades Association PAC,Union,1,Philadelphia,19518.86,19518.86,0.0,0.0,0,0,0.0,7,2023.0,2023-11-07 05:00:00+00,General,2008304,PA,Philadelphia,19154,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Statement,Campaign Finance Statement,1,2023-09-19 12:57:16.212284+00,Natalie Romani,Other,Filed Statement,,0,0,0.0,0.0,0.0,0
,,9269,8894,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Teamsters Local 628 PAC,Union,1,Philadelphia,59935.65,61325.65,0.0,0.0,1,1,0,6,2023.0,2023-11-07 05:00:00+00,General,2001175,PA,Philadephia,19134,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 13:16:57.033752+00,John No. Dagle,Other,Filed,,2390.0,0,2390.0,0.0,2390.0,1000.0
,,9268,8896,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,International Brotherhood of Electrical Workers Local 98 Committee on Political Education,Union,1,Philadelphia,13570264.559999999,13866978.149999999,3540.62,0.0,8679,42,0,7,2023.0,2023-11-07 05:00:00+00,General,8200581,PA,PHILADELPHIA,19130,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 13:24:41.802478+00,James Foy,,Filed,,450980.11,0,454520.73,0.0,454520.73,278893.06
,,9260,8897,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Citizens for Omar Sabir,Candidate Committee,1,Philadelphia,65136.70999999997,31737.47999999997,822.0,0.0,63,42,0,6,2023.0,2023-11-07 05:00:00+00,General,1776698,PA,Philadelphia,19151,,,,OMAR SABIR,City Commissioner,,DEMOCRATIC,0,City of Philadelphia,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-21 13:29:39.365793+00,Perry N. Blackman,,Filed,,20950.0,0,21772.0,0.0,21772.0,55171.23
,,9210,8898,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,Plumbers Union Local 690 PAC,Union,1,Philadelphia,1161278.9000000001,1199389.2200000001,320097.73,0.0,1,72,0,7,2023.0,2023-11-07 05:00:00+00,General,7900296,PA,Philadelphia,19154,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 13:32:11.75307+00,Linda Ireland,Other,Filed,,0,0,320097.73,0.0,320097.73,281987.41
,,9271,8899,2023-06-06 04:00:00+00,2023-09-18 04:00:00+00,2023-09-26 04:00:00+00,PHILLY FORWARD PAC,Other PAC,1,Philadelphia,9415.66,6325.18,0.0,0.0,1,12,0,9,2023.0,2023-11-07 05:00:00+00,General,17761142,PA,Philadelphia,19103,,,,,,,,,,,,,4,Sixth Tuesday Pre-General,Campaign Finance Report (Cover Page),Campaign Finance Report (Cover Page),0,2023-09-19 14:15:03.491918+00,Caren Moskowitz,Other,Filed,,104.42,0,104.42,0.0,104.42,3194.90
