objectid,system,monthday_installed,year_installed,owner,rotation,subtype,symbolgroup,x_coord,y_coord,inlettype,gps,operator,hydraulicid,facilityid,gratetype
56456,COMBINED,,,PWD,349,1,Inlet,-75.12088914971,40.02876013136,INLCTYC3,1,PWD,181_46337,{824F5730-2FF8-49A0-9D0C-52C37CF40F92},
56457,COMBINED,,,PWD,326,1,Inlet,-75.07905822174,40.02867108571,INLCTYC2,1,PWD,181_46368,{8992C220-33E7-4389-880E-8A1F11DCA411},
56458,COMBINED,,,PWD,232,1,Inlet,-75.08008941987,40.02352524495,INLCTYC3,1,PWD,181_46369,{DF10D6A4-B4A8-46B5-ACAB-09F857039C0D},
56459,COMBINED,,,STATE,263,1,Inlet,-75.18708058162,39.95223730042,INLUNK,1,STAT,181_32310,{24E62339-094F-42E5-A702-F1F4381E78F4},
56460,COMBINED,,,STATE,263,1,Inlet,-75.18695545144,39.95222307615,INLUNK,1,STAT,181_32312,{A8692706-4E0C-4896-9A54-DFFEA389EA2C},
56461,COMBINED,,,STATE,166,1,Inlet,-75.18128963382,39.95413591686,INLUNK,1,STAT,181_32317,{21C10EE5-089A-427F-BC05-A4070BB562A2},
56462,COMBINED,,,STATE,167,1,Inlet,-75.18158987904,39.95332639314,INLUNK,1,STAT,181_32319,{FE562B95-F3D4-49ED-A783-3675E484A77B},
56463,COMBINED,,,PWD,284,1,Inlet,-75.07043768516,40.00846511507,INLCTY4,1,PWD,181_31881,{FBCCFC4B-8EC9-43C4-BF88-205EE416E209},
56464,COMBINED,,,PWD,262,1,Inlet,-75.14776720073,39.91520225754,INLOMG4,1,PWD,181_31890,{186E4843-7ECF-437C-A3A4-4A960F0F3CFF},
56465,COMBINED,11_20,1905,PWD,126,1,Inlet,-75.11415416058,39.98506765829,INLCTY3,1,PWD,181_51867,{58BA545D-0AA8-4AD4-B257-4EC23391E31B},UNK
56466,COMBINED,4_17,1969,PWD,355,1,Inlet,-75.11914105549,39.98745781121,INLCTYC2,1,PWD,181_36448,{55231851-BDC0-4FBB-994F-16480CA65AC2},UNK
56467,COMBINED,6_10,1905,PWD,213,1,Inlet,-75.11897074508,39.98634751861,INLCTYC3,1,PWD,181_36587,{413B3026-7CC8-43A3-8855-1C64549FD83C},UNK
56468,COMBINED,6_10,1905,PWD,209,1,Inlet,-75.11901640357,39.98629788595,INLCTYC3,1,PWD,181_36588,{A3B2AB39-5CB0-4A63-A55B-70C843E6F5A5},UNK
56469,COMBINED,10_27,1939,PWD,173,1,Inlet,-75.1647755726,40.00065697373,INLCTYC3,1,PWD,181_36642,{31BCEF7E-6960-4A7D-B86E-E931A78F86B3},UNK
56470,COMBINED,,,PWD,55,1,Inlet,-75.06316589906,40.00175583836,INLOMG4,1,PWD,181_46521,{6A1EDBF2-783C-4DF7-9DDF-9127BC237F1E},
56471,COMBINED,,,PWD,235,1,Inlet,-75.06643776947,40.00379049267,INLOMG4,1,PWD,181_46523,{46705379-0603-4347-8668-2FD4867D42AD},
56472,COMBINED,,,PWD,305,1,Inlet,-75.07366672009,39.99727251379,INLCTY4,1,PWD,181_46528,{8A609529-601F-4B32-9A34-D88D5817286D},
56473,COMBINED,,,PWD,352,1,Inlet,-75.11261423772,40.01038750191,INLCTYC2,1,PWD,181_46560,{E8C3E077-AA08-496D-A618-B322E6F24FF0},
56474,COMBINED,,,PWD,32,1,Inlet,-75.15828694724,40.01914070041,INLOMG4,1,PWD,181_46584,{1BBDB30C-7F7B-4DAD-9DF4-B1A0C35078AB},
56475,COMBINED,,,PWD,352,1,Inlet,-75.15467609885,40.008879686,INLCTYG4,1,PWD,181_45250,{36630ED5-A9B6-49DB-85B7-DF8E004979BD},
56476,COMBINED,,,PWD,172,1,Inlet,-75.14515132065,40.00434560593,INLCTYC2,1,PWD,181_45297,{893BF84B-60CB-48B4-84E7-E956CF8D48FA},
56477,COMBINED,,,PWD,172,1,Inlet,-75.14504732329,40.0048130694,INLCTYC3,1,PWD,181_45298,{11579159-2784-4CD9-9F95-59F6DB418C6C},
56478,COMBINED,,,PWD,142,1,Inlet,-75.13439731819,40.01168881859,INLCTYC2,1,PWD,181_45311,{4C01888A-0171-48DA-B964-1DA7FA845648},
56479,COMBINED,,,PWD,36,1,Inlet,-75.10313763161,40.00199713956,INLOMG4,1,PWD,181_45343,{FF32A4FB-0E1D-42B6-9B64-56E47CD7D72B},
56480,COMBINED,,,PWD,82,1,Inlet,-75.14000619182,40.04705229137,INLCTYC3,1,PWD,181_46417,{5F1DD5D8-9230-4880-94CE-53DD9111D300},
56481,COMBINED,,,PWD,146,1,Inlet,-75.07462231951,40.03609071164,INLCTY4,1,PWD,181_46429,{749DD21C-ECB5-4FC2-89A6-2BAE2D6F8E6A},
56482,COMBINED,,,PWD,327,1,Inlet,-75.05648337903,40.03361830111,INLCTYC3,1,PWD,181_46430,{ECBEE008-8DEF-4D58-8B99-85FBAA631DB9},
56847,COMBINED,,,PWD,82,1,Inlet,-75.1591951331,39.95175520592,INLOMG4,1,PWD,181_56044,{AC3F06C5-53E4-4534-8D28-5112E466BE54},
56848,COMBINED,,,PWD,352,1,Inlet,-75.16151835476,39.95198124529,INLHG4,1,PWD,181_47598,{C240BF08-2A52-4CFD-9189-173AE455590A},
56849,COMBINED,,,PWD,82,1,Inlet,-75.14191234514,39.95550414522,INLOMG4,1,PWD,181_54512,{1A88C4DF-36AD-4D54-99B8-798F2FAF3929},
56850,COMBINED,,,PWD,83,1,Inlet,-75.16548239962,39.95703399605,INLHG4,1,PWD,181_56052,{CDD9B262-9517-4C49-AA88-ACB38F30E900},
56851,COMBINED,,,STATE,341,1,Inlet,-75.18210019516,39.95286057734,INLUNK,1,STAT,181_54526,{389A1C18-3F18-4827-B502-080C5F245854},
56852,COMBINED,,,STATE,336,1,Inlet,-75.18227632027,39.95252806322,INLUNK,1,STAT,181_54527,{35EDE7C6-F3AB-4D85-A2A1-3A0822ECFBE6},
56853,COMBINED,9_3,1920,PWD,185,1,Inlet,-75.15307498879,40.04993894586,INLCTYC2,1,PWD,181_33449,{DAC15DA3-5565-4EB8-9BF8-408B7CA7B0EB},UNK
56854,COMBINED,12_24,1906,PWD,359,1,Inlet,-75.15724891059,40.04825542426,INLCTYC3,1,PWD,181_33458,{3B6C29EA-C3DD-4661-AF1D-6000219E9E31},UNK
56855,COMBINED,7_31,1915,PWD,262,1,Inlet,-75.14901144316,40.04992631426,INLCTYC2,1,PWD,181_33469,{0E1544D3-F26E-4C48-9E06-8D94AB9F723C},UNK
56856,COMBINED,9_28,1907,PWD,211,1,Inlet,-75.15386838916,40.05049747121,INLCTYC2,1,PWD,181_33471,{BD0675D2-7750-4891-A456-1A69B354DB68},UNK
56857,COMBINED,7_8,1903,PWD,323,1,Inlet,-75.15798583107,40.05494641671,INLCTYC3,1,PWD,181_51263,{9D846CCA-51B1-4186-B656-E34C742CD222},UNK
56858,COMBINED,6_10,9998,PWD,54,1,Inlet,-75.158227297,40.04642726949,INLCTYC3,1,PWD,181_33488,{43A4C841-462E-4955-A89B-E7BB97DF7DD5},UNK
56859,COMBINED,,,PWD,310,1,Inlet,-75.1678249866,40.03755111325,INLCTYC2,1,PWD,181_46659,{D4C37971-237E-4BDA-B35A-8B7CF1FEACE3},
56860,COMBINED,,,PWD,310,1,Inlet,-75.16589299492,40.03860255612,INLCTYC3,1,PWD,181_46661,{DD2C0E76-DCC7-43F6-8BCA-9A3063C5CACA},
56861,COMBINED,,,PWD,150,1,Inlet,-75.16531883728,40.03915847757,INLCTYC2,1,PWD,181_46662,{7896B18D-1F75-4BC8-9F48-E0561A7DB91D},
56862,COMBINED,,,PWD,172,1,Inlet,-75.13577393256,40.02915141007,INLCTYC3,1,PWD,181_54272,{7B17826E-3891-437B-A5D5-1CE6EC1CD406},
56863,COMBINED,,,PWD,299,1,Inlet,-75.13421547951,40.02910392339,INLCTYC2,1,PWD,181_54273,{D601384E-8116-4B52-A65D-930F330D6F47},
56864,COMBINED,,,PWD,82,1,Inlet,-75.13330091877,40.02887612595,INLCTYC3,1,PWD,181_46674,{E5349A5E-1351-46E9-97A3-C2C7520BD9ED},
56865,COMBINED,12_22,1910,PWD,254,1,Inlet,-75.15191948347,39.96705315854,INLCTYC2,1,PWD,181_4024,{E5A10F13-2184-4D59-BA34-58223BDA8A15},UNK
56866,COMBINED,1_3,1962,PWD,172,1,Inlet,-75.14977886983,39.96654862766,INLUNK,1,PWD,181_3848,{440EDE84-CE07-480A-85EE-12650DF0E5CA},UNK
56867,COMBINED,1_1,9999,PWD,172,1,Inlet,-75.15449589516,39.96900466349,INLCTYC2,1,PWD,181_4597,{F54D19AF-CE81-4427-B329-FCA12C9D360C},UNK
56868,COMBINED,10_22,9970,PWD,74,1,Inlet,-75.15466087783,39.96891657629,INLCTY4,1,PWD,181_4616,{50BC61AF-019B-4974-8C27-AE374F176EF6},UNK
56869,COMBINED,6_23,1926,PWD,172,1,Inlet,-75.15958567602,39.97024925834,INLCTYC2,1,PWD,181_31046,{FC2260C5-5689-4BC2-B0C3-809F9F88F32D},UNK
56870,COMBINED,12_21,2001,PWD,86,1,Inlet,-75.16106652519,39.96703779135,INLOMG4,1,PWD,181_29923,{525DE758-2E0B-4E5D-9A7C-27200B25CF8E},UNK
56871,COMBINED,,,PWD,262,1,Inlet,-75.1504378035,39.92941230393,INLCTY4,1,PWD,181_54445,{6D22C8CC-673B-4FBB-8CEF-ABEEB1DEC050},
56872,COMBINED,,,PWD,262,1,Inlet,-75.14578528772,39.9337637746,INLCTY4,1,PWD,181_47502,{DDCB0E60-AD38-468D-85B3-5C241CEB0691},
56873,COMBINED,,,PWD,262,1,Inlet,-75.14481831811,39.93363190429,INLCTY4,1,PWD,181_56026,{EDDAD8A0-98DF-44B8-81CA-E2F945276C85},
56874,COMBINED,,,PWD,263,1,Inlet,-75.15244026091,39.94619149476,INLCTY4,1,PWD,181_47512,{F23DD6D4-22AD-402D-99B1-7AB4A2EB07EB},
56063,COMBINED,,,PWD,314,1,Inlet,-75.15582002976,39.92887672037,INLCTY3,1,PWD,181_41999,{6911983B-0772-4F76-8367-CA439DF7CED6},
56064,COMBINED,,,PWD,299,1,Inlet,-75.15587098319,39.92636584818,INLCTY3,1,PWD,181_42010,{731F3485-4A6D-49E0-B36A-E064409B4EF3},
56065,COMBINED,,,PWD,291,1,Inlet,-75.09857065662,39.98767593744,INLCTYC3,1,PWD,181_45194,{4EC0E246-5ED1-4B7A-B94C-A7E33EBBBC30},
56066,COMBINED,,,PWD,174,1,Inlet,-75.09853092083,39.98761915861,INLCTYC3,1,PWD,181_45195,{70C20412-17AC-4E26-9832-C03B3BE94266},
56067,COMBINED,,,PWD,85,1,Inlet,-75.12376443036,40.00095894007,INLCTYC3,1,PWD,181_45273,{A080DFF4-8905-4CE6-A59F-4E0C9803185C},
56068,COMBINED,,,PWD,85,1,Inlet,-75.12361314509,40.0009400178,INLCTYC3,1,PWD,181_45274,{EFCFB8D7-A98B-4F2E-AFFA-BA57F8EDA36E},
56069,COMBINED,,,PWD,172,1,Inlet,-75.13646443941,40.00891289049,INLCTYC3,1,PWD,181_45291,{96D68842-B29A-4343-B521-B3F93DB02DBD},
56070,COMBINED,,,PWD,83,1,Inlet,-75.12651319141,40.01073389595,INLCTYC2,1,PWD,181_45321,{938D2966-AB77-4657-B779-131F63DD82F8},
56071,COMBINED,,,PWD,137,1,Inlet,-75.18213368863,39.987945245,INLCTYC2,1,PWD,181_48839,{7634E166-ED95-41D6-AFD2-A06FE19BA7A3},
56072,COMBINED,6_1,2011,PWD,352,1,Inlet,-75.16920607075,39.91927203543,INLCTY4,1,PWD,181_58605,{39340EA5-9268-4D42-ADFC-BE6CF731C894},NA
56073,COMBINED,1_1,9999,STATE,140,1,Inlet,-75.12267143513,39.9716592314,INLUNK,1,STAT,181_58651,{D45EF705-5D35-4010-8724-B67E2C292904},
56074,COMBINED,,,PWD,174,1,Inlet,-75.14745886157,39.91447249643,INLOMG4,1,PWD,181_54352,{E98C837D-2BA1-4630-A32F-B0C5BFB4E413},
56075,COMBINED,5_23,2003,PWD,216,1,Inlet,-75.12608456766,39.98068922671,INLOMG4,1,PWD,181_30477,{0C2AF79A-6D32-42D5-B5D0-DD0BBC688AAA},UNK
56076,COMBINED,5_23,2003,PWD,36,1,Inlet,-75.12557133334,39.9800157979,INLOMG4,1,PWD,181_30493,{77862F8B-87B4-4148-9BA1-75855D417CB3},UNK
56077,COMBINED,5_23,2003,PWD,36,1,Inlet,-75.12437048669,39.98065234377,INLCTY4,1,PWD,181_30499,{34A2EA29-D66F-4E38-94A9-CBE6A9EB0D55},NA
56078,COMBINED,8_3,2004,PWD,214,1,Inlet,-75.17577476533,39.99580478999,INLOMG4,1,PWD,181_30505,{BF0C2480-FE9D-42B1-9B5F-7CB5EACEC057},UNK
56079,COMBINED,8_4,2003,PWD,113,1,Inlet,-75.15090032331,40.00074382782,INLOMG4,1,PWD,181_30526,{AD67EA3F-B86D-4B69-BF0A-819FD879E144},
56080,COMBINED,5_25,2005,PWD,148,1,Inlet,-75.22812005896,39.98998768531,INLOMG4,1,PWD,181_30534,{8801D914-223D-4D96-B9C8-75A02634A950},UNK
56081,COMBINED,,,PWD,323,1,Inlet,-75.06608132222,40.05139014321,INLOMG4,1,PWD,181_47810,{F76DDD48-785A-46AB-B16C-4A71BB7E32AA},
56082,COMBINED,,,PWD,143,1,Inlet,-75.21169647673,39.97122858834,INLCTY3,1,PWD,181_47833,{ABF0A000-706D-447F-AFA8-9F2D94E00E7B},
56083,COMBINED,,,PWD,348,1,Inlet,-75.18648395401,39.97442088829,INLCTYG4,1,PWD,181_54637,{43255546-3AB1-4644-B591-38E3CC1EE008},UNK
56084,COMBINED,,,PWD,,1,Inlet,-75.14363216442,39.96290293306,INLUNK,1,PWD,181_47878,{7A669EC6-09D8-4BE1-B5F2-649395F4EEA8},
56085,COMBINED,,,PWD,124,1,Inlet,-75.12578124245,39.96837697479,INLCTY3,1,PWD,181_47881,{FB18DF18-895B-4990-8BAB-42EF1947A36A},
56086,COMBINED,,,PWD,262,1,Inlet,-75.14793891227,39.9240631723,INLCTYC2,1,PWD,181_42023,{3F544A2E-2C36-453F-B079-90036FF1A3A3},
56087,COMBINED,,,PWD,172,1,Inlet,-75.14671569847,39.91791712769,INLOMG4,1,PWD,181_42048,{2AB5D4E0-685D-4497-8493-1F06C18BBBBD},
56088,COMBINED,,,PWD,171,1,Inlet,-75.16373193068,39.93406128297,INLCTY4,1,PWD,181_42062,{C976801E-1851-438F-823A-FB97DC058BA4},
56089,COMBINED,,,PWD,33,1,Inlet,-75.16097001368,39.93459117911,INLCTYC4,1,PWD,181_42071,{71967580-E195-40D4-8DF5-AE5D9FC03897},
56090,COMBINED,,,PWD,335,1,Inlet,-75.15919238714,39.93855408066,INLCTY3,1,PWD,181_42079,{635F5B5E-71E0-4231-A10C-4343F277BBA1},
55587,COMBINED,,,PWD,170,1,Inlet,-75.14335144761,39.99447956508,INLCTY4,1,PWD,181_44474,{6124D24F-C71E-49B7-B1A5-2ECFB49178B6},
55588,COMBINED,,,PWD,226,1,Inlet,-75.18120234803,39.9923437562,INLCTYC3,1,PWD,181_44563,{03FEAB03-21A0-4BEE-B91E-CEA70588E076},
55589,COMBINED,,,PWD,31,1,Inlet,-75.17435325616,39.99481539614,INLCTYC2,1,PWD,181_44602,{1751197B-98C5-44B6-88D9-6332F84D4DB9},
55590,COMBINED,,,PWD,172,1,Inlet,-75.14976571202,39.94087009949,INLCTY3,1,PWD,181_47402,{ACB9C983-841F-47B1-916D-B28FD0230D72},
55591,COMBINED,10_6,2004,PWD,248,1,Inlet,-75.20015633184,39.94963866167,INLOMG4,1,PWD,181_58325,{38FEC2CA-0521-4AAB-9B6B-D3C6B8E1446C},
55592,COMBINED,6_18,1928,PWD,319,1,Inlet,-75.09812380489,40.04132412148,INLCTYC2,1,PWD,181_33931,{768FE7F6-746C-4DCE-8E77-560EAB962B38},UNK
55593,COMBINED,9_11,1926,PWD,53,1,Inlet,-75.10358854471,40.03863205875,INLCTYC3,1,PWD,181_33938,{0B418BCF-10FF-4BD8-9DDF-FD645BB5216A},UNK
55594,COMBINED,6_13,1949,PWD,144,1,Inlet,-75.06127025842,40.0446291664,INLCTY4,1,PWD,181_33957,{B3DD327C-FACE-4BC4-9A5C-1C88AF986033},UNK
55595,COMBINED,1_1,1892,PWD,291,1,Inlet,-75.08070673856,40.01792423566,INLUNK,1,PWD,181_33986,{6322B406-F35E-4400-BF30-28A655AC7110},UNK
55596,COMBINED,3_31,9955,PWD,320,1,Inlet,-75.0583507155,40.03924901087,INLCTY4,1,PWD,181_33995,{A16DA4E4-902F-4F7D-8DAD-76FFF6153779},UNK
55597,COMBINED,8_19,1948,PWD,324,1,Inlet,-75.06206255966,40.04600725786,INLCTY4,1,PWD,181_33997,{EABE77BD-89F5-4A66-93C1-ACD7A0F67C12},UNK
55598,COMBINED,6_27,9996,PWD,292,1,Inlet,-75.17668844683,40.03054302648,INLOMG4,1,PWD,181_35269,{160CEB8B-D29A-4B0F-AD15-3B80494E10F3},UNK
55599,COMBINED,4_11,1916,PWD,352,1,Inlet,-75.12810875535,40.02562744622,INLCTYC3,1,PWD,181_35302,{AC101870-D4DB-4762-85FA-7ED8CF2B1FC3},UNK
55600,COMBINED,8_17,1915,PWD,118,1,Inlet,-75.12981256624,40.02588655554,INLCTYC2,1,PWD,181_35315,{ED49D02E-2225-4D9A-A089-0DF7A4E910D9},UNK
55601,COMBINED,4_19,1921,PWD,171,1,Inlet,-75.13072125546,40.01909489204,INLCTYC3,1,PWD,181_32849,{C180CD8A-0A13-4D1F-8F5A-EF97D15ABFB2},UNK
55602,COMBINED,4_19,1921,PWD,25,1,Inlet,-75.13112207588,40.01764015593,INLCTYC2,1,PWD,181_32851,{10A2A56B-C59F-4195-ABC6-CF97D45EB537},UNK
55603,COMBINED,,,PWD,78,1,Inlet,-75.23101490129,39.9280768609,INLCTY4,1,PWD,181_47180,{FC99E170-21BD-42B7-AFAA-C4DAEB66249D},
55604,COMBINED,,,PWD,224,1,Inlet,-75.22385482985,39.93309587491,INLCTY4,1,PWD,181_47194,{705184D7-35C9-4760-96E5-EF3EB7AFC8CB},
55605,COMBINED,,,PWD,226,1,Inlet,-75.22936105761,39.9272181853,INLCTYC2,1,PWD,181_47196,{3AE104A0-4B73-489A-84F8-9C6FAB94900C},
55606,COMBINED,,,PWD,44,1,Inlet,-75.22616889652,39.92709807516,INLOMG4,1,PWD,181_47197,{98A1C6E7-A160-40E8-816F-C6FDCF3EEF03},
55607,COMBINED,,,PRIV,,1,Inlet,-75.18868532655,39.92382299853,INLUNK,1,PRIV,181_55997,{0F8A99B8-9055-441F-90A9-AA6601F33469},
55608,COMBINED,,,PWD,172,1,Inlet,-75.14880156721,39.95068176453,INLCTY4,1,PWD,181_43478,{F206BC2D-887D-4730-843F-EA68F5E53FC7},
55609,COMBINED,,,PWD,321,1,Inlet,-75.20704176782,39.96914025416,INLCTYC3,1,PWD,181_43493,{71E8962C-E1EF-4745-BA8D-6105F65C85AC},
55610,COMBINED,,,PWD,245,1,Inlet,-75.21039945252,39.97144993553,INLUNK,1,PWD,181_43496,{92E99190-9EA3-4EE1-B757-84E4DE6F1600},
55611,COMBINED,,,PWD,326,1,Inlet,-75.2033414393,39.96848479545,INLOMG4,1,PWD,181_43509,{C74C8DFA-6116-4C62-9ED3-07750D5FC32A},
55612,COMBINED,,,PWD,268,1,Inlet,-75.15305508529,39.96170376663,INLCTY4,1,PWD,181_43541,{DE412B51-BB52-4EB2-9800-49592212AE91},
55613,COMBINED,,,PWD,6,1,Inlet,-75.1465424193,39.96247280386,INLCTY4,1,PWD,181_43560,{2BB9DA01-CD6B-4ABB-9CD4-EBE3A1A5F3D0},
55614,COMBINED,,,PWD,262,1,Inlet,-75.1734596544,39.91440293905,INLCTYC3,1,PWD,181_40576,{355C1EDE-E118-4EE1-8B7C-7BA62776225F},
56483,COMBINED,,,PWD,215,1,Inlet,-75.09185550273,39.98388875877,INLCTY4,1,PWD,181_46446,{E4012B0D-A40E-4C32-905B-C00BB28D312B},
56484,COMBINED,,,PWD,14,1,Inlet,-75.0832578614,40.02344399809,INLCTYC2,1,PWD,181_46463,{D2D9B92C-6E48-42FE-A3EF-253456DF2378},
56485,COMBINED,,,PWD,143,1,Inlet,-75.1731137666,40.05071850916,INLCTY4,1,PWD,181_46476,{EF3844FE-09B6-4FD6-830A-0B415802F71F},
56486,COMBINED,,,PWD,41,1,Inlet,-75.07967837954,40.01071381134,INLHG4,1,PWD,181_31945,{3DA64BEF-0EC4-45B1-AB57-F619BCEAEEB9},
56487,COMBINED,11_26,9998,PWD,260,1,Inlet,-75.15836960543,40.03851487298,INLCTYC3,1,PWD,181_31830,{68FE84F1-A04E-4702-BCC8-909C08C49891},UNK
56488,COMBINED,9_26,1968,PWD,,1,Inlet,-75.18769463931,39.95306286784,INLCTY4,1,PWD,181_32013,{CF4B495B-BDFF-4AE3-9B12-EFF5290F6C02},UNK
56489,COMBINED,,,PARK,305,1,Inlet,-75.17752531839,39.96293702879,INLCTY4,1,PWD,181_32084,{B10DACD3-1FA4-4362-94BB-3AFDC0A5B4D4},
56490,COMBINED,,,PARK,62,1,Inlet,-75.14159923528,40.01921232621,INLUNK,1,FAIR,181_32102,{90F45B43-7F5A-4008-87CF-05C4879BCCD0},
56491,COMBINED,,,PARK,274,1,Inlet,-75.14324688039,40.0165928185,INLUNK,1,FAIR,181_32208,{F7562878-2906-40A1-8D5B-3C2DC3340F89},
56492,COMBINED,,,PWD,146,1,Inlet,-75.08367052559,40.0561033936,INLCTY4,1,PWD,181_42504,{034D691B-00D6-4D43-9C2C-75618B403A96},
56493,COMBINED,,,PWD,74,1,Inlet,-75.16808697964,39.96030229071,INLOMG4,1,PWD,181_42562,{CD0CE5D9-2B99-4D32-8CA3-D80E0F9C2339},
56494,COMBINED,,,PWD,350,1,Inlet,-75.16939872545,39.95621040811,INLCTYC3,1,PWD,181_42575,{1D280B2C-235C-48F8-BBE1-1F98384081E2},
56495,COMBINED,,,PWD,263,1,Inlet,-75.1710265966,39.95543620628,INLCTY3,1,PWD,181_42584,{BE79F87B-770A-484D-83D8-DB89E85781AF},
56496,COMBINED,,,PWD,83,1,Inlet,-75.17611441065,39.9559711324,INLCTY4,1,PWD,181_42600,{D2EF7672-9EFF-4DBC-9416-75A90DB10714},
56497,COMBINED,,,PWD,56,1,Inlet,-75.17895802384,39.95351833818,INLCTY3,1,PWD,181_42616,{89A3543A-FBF4-4E3D-8BB3-4DC637E3D4C5},
56498,COMBINED,,,PWD,352,1,Inlet,-75.13239771345,40.01931365549,INLCTYC3,1,PWD,181_46618,{96F77E0E-FA46-41F8-8F7B-861D2369A6E7},
56499,COMBINED,,,PWD,173,1,Inlet,-75.11226073608,40.01122233166,INLOMG4,1,PWD,181_46624,{B8B88E11-D774-42DE-9EA2-2EE3E6E5F5D2},
56500,COMBINED,,,PWD,340,1,Inlet,-75.06707395917,40.01694299805,INLCTYC3,1,PWD,181_46642,{E355934F-2C09-4B9B-9F9C-EB54BB6C8DD2},
56501,COMBINED,,,PWD,281,1,Inlet,-75.17961152073,40.04456392206,INLCTYC3,1,PWD,181_46649,{6F4492F6-BA45-4F5A-9B42-7E2A1C435B0B},
56502,COMBINED,,,PWD,323,1,Inlet,-75.16546951923,40.03497423697,INLOMG4,1,PWD,181_46664,{9F648531-6BAD-4C22-AD42-BEE569B0EB30},
56503,COMBINED,,,PWD,54,1,Inlet,-75.07763599654,40.03188657739,INLCTY4,1,PWD,181_46711,{0D38F899-5AD5-44C5-B482-BD6BDE9D58D4},
56504,COMBINED,,,PWD,12,1,Inlet,-75.07680647735,40.00139304968,INLHG4,1,PWD,181_45406,{B1CAEF25-F1F7-4B38-A9CD-1C3AEB27F0CE},
56505,COMBINED,,,PWD,352,1,Inlet,-75.13085132456,40.00046159464,INLCTYC3,1,PWD,181_45468,{AD23950B-44EF-447B-9D3D-0A9BB1BA162B},
56506,COMBINED,,,PWD,,1,Inlet,-75.16222498144,40.03148811088,INLCTYC3,1,PWD,181_45486,{75189613-C4C3-405B-B03A-6373A30E5E38},
56507,COMBINED,,,PWD,262,1,Inlet,-75.15502759664,40.02235013169,INLCTYC3,1,PWD,181_45498,{1BB6B781-870A-443C-BAC2-78767662204F},
56508,COMBINED,,,PWD,172,1,Inlet,-75.11940055235,40.02579462389,INLCTYC3,1,PWD,181_45516,{16139F02-D46F-4DB3-81DE-951FFED7F9BA},
56509,COMBINED,,,PWD,156,1,Inlet,-75.12703311485,40.01880233056,INLCTY4,1,PWD,181_45530,{F3A50813-A24B-4FCE-B5F9-7F5DDA40F76F},
56510,COMBINED,7_1,1894,PWD,262,1,Inlet,-75.16506729094,39.99107162273,INLCTY3,1,PWD,181_51920,{0C28B4FC-A2A2-45BE-950F-0ABFDFC1C2C7},UNK
57043,COMBINED,,,PWD,160,1,Inlet,-75.13380406408,39.97482145601,INLCTY2,1,PWD,181_48251,{D191289C-7A12-473E-91A7-49C9DE1DFE3E},
57044,COMBINED,8_20,1903,PWD,319,1,Inlet,-75.15987161068,40.05399478764,INLCTYC3,1,PWD,181_49408,{A46F5155-C678-448C-AD48-EE5E68520C05},UNK
57045,COMBINED,8_20,1903,PWD,194,1,Inlet,-75.15980674535,40.05391522774,INLCTYC3,1,PWD,181_49409,{708C7751-4374-4A9F-BCA1-7F2F94971F95},UNK
57046,COMBINED,1_1,9999,PWD,291,1,Inlet,-75.15878594336,40.05329660525,INLCTYC2,1,PWD,181_49410,{9C565B9C-905A-47B3-8533-85F08EC7C015},UNK
57047,COMBINED,11_6,1915,PWD,90,1,Inlet,-75.15531126078,40.04365169936,INLCTYC2,1,PWD,181_49422,{6E9BD1D6-44A2-4A96-8DDB-DF1F8C737E43},UNK
57048,COMBINED,6_3,1927,PWD,81,1,Inlet,-75.13920561616,40.03594861139,INLCTYC3,1,PWD,181_49438,{A265ECDE-CE11-451C-80AE-C89A3D84E9FC},UNK
57049,COMBINED,5_13,1940,PWD,327,1,Inlet,-75.11625498235,40.0329446778,INLUNK,1,PWD,181_49439,{8B10EE45-34B1-4ADE-A546-95639C6AAA48},UNK
57050,COMBINED,11_10,1949,PWD,146,1,Inlet,-75.06663386905,40.02981159266,INLCTY4,1,PWD,181_32640,{A6959AFB-1266-4942-A937-5FF5F9AE016C},UNK
57051,COMBINED,11_8,1949,PWD,146,1,Inlet,-75.0682089104,40.03149621289,INLCTY4,1,PWD,181_32657,{F9146935-6B2B-4E05-941E-F076C64A82FB},UNK
57052,COMBINED,11_18,1897,PWD,171,1,Inlet,-75.15372296812,40.01281029112,INLCTYC3,1,PWD,181_32674,{D85E32E2-8625-47E6-B77B-D012C4A81D0C},UNK
57053,COMBINED,1_1,1894,PWD,82,1,Inlet,-75.16201591955,40.00513580118,INLCTYC3,1,PWD,181_32711,{9031FE6C-DC54-4E87-8A80-0B810767C765},UNK
57054,COMBINED,8_28,9997,PWD,263,1,Inlet,-75.1582177719,40.00394790673,INLCTYC3,1,PWD,181_32720,{DE939393-21EA-4204-810E-8DA7623989D4},UNK
57055,COMBINED,11_8,1901,PWD,172,1,Inlet,-75.1571915995,40.01174239006,INLCTYC3,1,PWD,181_32738,{B0B9201D-116E-4739-8587-AF698CF348BF},UNK
57056,COMBINED,,,PWD,189,1,Inlet,-75.14770482693,39.91912560662,INLHG4,1,PWD,181_47308,{6CC9E9DD-CC68-47CC-B302-295BC33C7571},
57057,COMBINED,,,PWD,133,1,Inlet,-75.21120041012,39.93989168411,INLCTYC2,1,PWD,181_47355,{3AEE8245-6D7C-45C7-897A-1C7736A14D53},
