complaint_id,officer_id,po_race,po_sex,po_assigned_unit,allegations_investigated,investigative_findings,disciplinary_findings,objectid
19-0601,83755227,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25943
19-0601,83755227,White,Male,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25944
19-0601,96967660,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25945
19-0601,96967660,White,Male,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25946
19-0601,83755227,White,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25947
19-0601,87591688,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25948
19-0601,87591688,White,Male,0200 02ND DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25949
19-0601,69011403,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,No Guilty Findings,25950
19-0601,69011403,White,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25951
20-0159,69417726,White,Male,2600 26TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,26890
20-0159,54662401,White,Male,2400 24TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26891
20-0159,54662401,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26892
20-0159,69417726,White,Male,2600 26TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26893
20-0159,23493844,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26894
20-0159,23493844,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26895
20-0159,79559480,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26896
20-0159,79559480,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26897
20-0159,79559480,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26898
20-0159,79559480,White,Male,2400 24TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26899
20-0159,23493844,White,Male,2400 24TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26900
20-0159,66724702,White,Male,2400 24TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26901
20-0159,66724702,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26902
20-0159,66724702,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26903
20-0160,68370077,Asian,Male,0300 03RD DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26904
20-0160,68370077,Asian,Male,0300 03RD DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,26905
20-0161,39866907,Black,Male,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Pending,26906
20-0161,12670595,White,Male,1800 18TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26907
20-0161,12670595,White,Male,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Pending,26908
20-0161,22608415,Black,Male,1800 18TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26909
20-0161,22608415,Black,Male,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Pending,26910
20-0161,22608415,Black,Male,1800 18TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26911
20-0161,39866907,Black,Male,1800 18TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26912
20-0161,39866907,Black,Male,1800 18TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26913
20-0161,73978597,White,Male,1800 18TH DISTRICT,Lack of Service,Sustained Finding,Pending,26914
20-0161,73978597,White,Male,1800 18TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26915
20-0162,76195947,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,26916
20-0162,37944986,White,Male,0200 02ND DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,26917
20-0163,11800100,White,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26918
20-0163,11800100,White,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26919
20-0163,83770162,White,Male,2500 25TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26920
20-0163,83770162,White,Male,2500 25TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26921
20-0164,90394231,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26922
20-0164,57735483,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26923
20-0164,36068384,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26924
20-0164,21423608,Other,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26925
20-0164,21423608,Other,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26926
20-0164,21423608,Other,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26927
20-0164,94588777,Black,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26928
20-0164,42826005,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26929
20-0164,16893808,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26930
20-0164,25162221,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26931
20-0164,25162221,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26932
20-0164,67593995,White,Male,3900 39TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26933
20-0164,67593995,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26934
20-0164,35077039,Latino,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26935
20-0165,22730466,White,Male,1200 12TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26936
20-0165,78272191,White,Male,1200 12TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26937
20-0165,78272191,White,Male,1200 12TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,26938
20-0165,22730466,White,Male,1200 12TH DISTRICT,Criminal Allegation,No Sustained Findings,Not Applicable,26939
20-0166,,,,,Unprofessional Conduct,No Sustained Findings,Not Applicable,26940
20-0167,15826589,White,Male,1200 12TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26941
20-0167,15826589,White,Male,1200 12TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,26942
20-0168,86540433,Black,Male,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26943
20-0169,69417726,White,Male,2600 26TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,26944
20-0170,76967393,Black,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26945
20-0170,41613561,Latino,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26946
20-0170,69561750,White,Female,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26947
20-0170,76967393,Black,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26948
20-0170,74213430,Black,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26949
20-0170,74213430,Black,Male,1600 16TH DISTRICT,Departmental Violation,Sustained Finding,Pending,26950
20-0171,22320367,White,Male,5300 HIGHWAY PATROL,Physical Abuse,No Sustained Findings,Not Applicable,26951
20-0172,61686097,White,Male,1200 12TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26952
20-0428,26261712,White,Male,1500 15TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,27907
20-0428,26261712,White,Male,1500 15TH DISTRICT,Departmental Violation,Sustained Finding,Pending,27908
20-0429,30625688,Latino,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,27909
20-0430,84300939,White,Male,3500 35TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,27910
20-0431,59284211,Latino,Male,1200 12TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,27911
20-0431,59284211,Latino,Male,1200 12TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,27912
20-0431,59284211,Latino,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27913
20-0431,59284211,Latino,Male,1200 12TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,27914
20-0431,59284211,Latino,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27915
20-0431,26067220,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27916
20-0431,26067220,Black,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27917
20-0431,12029268,White,Male,9807 SUMMER INITIATIVE,Departmental Violation,Sustained Finding,Pending,27918
20-0431,12029268,White,Male,9807 SUMMER INITIATIVE,Departmental Violation,No Sustained Findings,Not Applicable,27919
20-0431,96473619,Latino,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27920
20-0431,96473619,Latino,Male,1200 12TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27921
20-0432,62072679,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,27922
20-0432,62072679,White,Male,6003 HOMICIDE UNIT,Falsification,No Sustained Findings,Not Applicable,27923
20-0432,62072679,White,Male,6003 HOMICIDE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,27924
20-0433,70412675,Latino,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,27925
20-0433,42972261,Latino,Male,0300 03RD DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,27926
20-0434,31795389,Black,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27927
20-0435,54445764,White,Male,7401 NARC FIELD UNIT,Departmental Violation,No Sustained Findings,Not Applicable,27928
20-0435,51421090,White,Male,7401 NARC FIELD UNIT,Departmental Violation,No Sustained Findings,Not Applicable,27929
20-0435,18295938,White,Male,7401 NARC FIELD UNIT,Departmental Violation,Sustained Finding,Pending,27930
20-0435,63689386,White,Male,7401 NARC FIELD UNIT,Departmental Violation,No Sustained Findings,Not Applicable,27931
20-0436,26583063,Latino,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27932
20-0436,26583063,Latino,Male,2400 24TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,27933
20-0436,26583063,Latino,Male,2400 24TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,27934
20-0436,38221532,White,Male,2400 24TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,27935
20-0436,38221532,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27936
20-0436,38221532,White,Male,2400 24TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,27937
20-0436,44857103,White,Male,2400 24TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27938
20-0436,44857103,White,Male,2400 24TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,27939
20-0436,44857103,White,Male,2400 24TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,27940
20-0436,44857103,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,27941
20-0437,11595136,Asian,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27942
20-0437,11595136,Asian,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27943
20-0437,11595136,Asian,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27944
20-0437,11595136,Asian,Male,1900 19TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,27945
20-0438,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27946
20-0438,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27947
20-0438,93254281,Black,Male,9828 CRIMINAL INTEL UNT,Lack of Service,No Sustained Findings,Not Applicable,27948
20-0438,89113809,White,Male,9828 CRIMINAL INTEL UNT,Lack of Service,No Sustained Findings,Not Applicable,27949
20-0438,89113809,White,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27950
20-0438,89113809,White,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27951
20-0438,30561143,Latino,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27952
20-0438,30561143,Latino,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27953
20-0438,30561143,Latino,Male,9828 CRIMINAL INTEL UNT,Lack of Service,No Sustained Findings,Not Applicable,27954
20-0438,30561143,Latino,Male,9828 CRIMINAL INTEL UNT,Physical Abuse,No Sustained Findings,Not Applicable,27955
20-0438,30561143,Latino,Male,9828 CRIMINAL INTEL UNT,Verbal Abuse,No Sustained Findings,Not Applicable,27956
20-0438,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27957
20-0438,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27958
20-0438,20517408,Black,Female,9828 CRIMINAL INTEL UNT,Lack of Service,No Sustained Findings,Not Applicable,27959
20-0438,15927869,Asian,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27960
20-0438,15927869,Asian,Male,9828 CRIMINAL INTEL UNT,Departmental Violation,No Sustained Findings,Not Applicable,27961
20-0438,,,,,Departmental Violation,No Sustained Findings,Not Applicable,27962
20-0438,15927869,Asian,Male,9828 CRIMINAL INTEL UNT,Lack of Service,No Sustained Findings,Not Applicable,27963
20-0439,29311792,Black,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,27964
20-0439,29311792,Black,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,27965
20-0440,16126825,White,Male,5200 TRAFFIC DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,27966
20-0441,19128839,White,Male,1400 14TH DISTRICT,Harassment,No Sustained Findings,Not Applicable,27967
19-0324,63918725,White,Male,1200 12TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24952
19-0325,99513399,White,Male,2600 26TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,24953
19-0325,99513399,White,Male,2600 26TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,24954
19-0325,24773065,White,Female,2600 26TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24955
19-0326,30769540,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,24956
19-0326,30769540,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,24957
19-0326,30769540,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24958
19-0326,89930230,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24959
19-0326,89930230,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24960
19-0326,89930230,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,24961
19-0326,13657304,White,Male,3500 35TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,24962
19-0326,13657304,White,Male,3500 35TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24963
19-0326,13657304,White,Male,3500 35TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24964
19-0327,30931932,Latino,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24965
19-0327,94409219,White,Male,2500 25TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,24966
19-0327,94409219,White,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24967
19-0327,94409219,White,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24968
19-0327,91294595,Black,Female,2500 25TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,24969
19-0327,61116182,White,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24970
19-0327,61116182,White,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24971
19-0327,61116182,White,Male,2500 25TH DISTRICT,Lack of Service,Sustained Finding,Pending,24972
19-0327,11075860,Latino,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24973
19-0327,55778200,Black,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24974
19-0327,72821428,Black,Male,2500 25TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,24975
19-0327,60230752,Latino,Female,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24976
19-0327,92902032,White,Male,2500 25TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24977
19-0328,18304178,White,Male,0800 08TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24978
19-0328,45856172,White,Male,6400 NORTHEAST DET,Departmental Violation,No Sustained Findings,Not Applicable,24979
19-0328,80140725,White,Male,6400 NORTHEAST DET,Lack of Service,No Sustained Findings,Not Applicable,24980
19-0328,84053232,White,Male,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24981
19-0329,66853620,Latino,Male,2600 26TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,24982
19-0329,66853620,Latino,Male,2600 26TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24983
19-0329,66853620,Latino,Male,2600 26TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24984
19-0330,62822496,Latino,Female,2200 22ND DISTRICT,No C.A.P. Investigation,Not Applicable,Not Applicable,24985
19-0330,75614358,Black,Female,2200 22ND DISTRICT,No C.A.P. Investigation,Not Applicable,Not Applicable,24986
19-0331,64574987,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,24987
19-0331,64574987,White,Male,3900 39TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,24988
19-0331,51997014,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24989
19-0331,51997014,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24990
19-0331,51997014,White,Male,3900 39TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,24991
19-0331,51997014,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24992
19-0331,64574987,White,Male,3900 39TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,24993
19-0331,64574987,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,24994
19-0332,19440576,White,Male,0700 07TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24995
19-0332,19440576,White,Male,0700 07TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,24996
19-0332,19440576,White,Male,0700 07TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,24997
19-0333,21752855,Black,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,24998
19-0333,21752855,Black,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,24999
19-0333,76542703,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,25000
19-0333,21752855,Black,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25001
19-0333,76542703,White,Male,3900 39TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25002
19-0333,76542703,White,Male,3900 39TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,25003
19-0333,76542703,White,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25004
19-0333,21752855,Black,Male,3900 39TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25005
19-0334,77551042,Black,Male,0500 05TH DISTRICT,No C.A.P. Investigation,Not Applicable,Not Applicable,25006
19-0335,85055047,White,Male,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25007
19-0335,85055047,White,Male,1500 15TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25008
19-0336,39659540,White,Male,2400 24TH DISTRICT,Physical Abuse,Sustained Finding,Pending,25009
19-0336,39659540,White,Male,2400 24TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25010
19-0336,39659540,White,Male,2400 24TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,25011
19-0336,39659540,White,Male,2400 24TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25012
19-0336,39659540,White,Male,2400 24TH DISTRICT,Physical Abuse,Sustained Finding,Pending,25013
19-0336,39839269,White,Male,2500 25TH DISTRICT,Verbal Abuse,Sustained Finding,Pending,25014
19-0601,69011403,White,Male,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25952
19-0601,96967660,White,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25953
19-0601,66941167,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Pending,25954
19-0602,29770128,Latino,Male,1500 15TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25955
19-0602,29770128,Latino,Male,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25956
19-0603,77728540,White,Male,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25957
19-0603,52594568,Latino,Female,1500 15TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25958
19-0603,38033563,Black,Male,0800 08TH DISTRICT,Lack of Service,Sustained Finding,Training/Counseling,25959
19-0604,92113077,White,Male,7700 AIRPORT,Verbal Abuse,Sustained Finding,Guilty Finding,25960
19-0604,92113077,White,Male,7700 AIRPORT,Harassment,No Sustained Findings,Not Applicable,25961
19-0605,55446550,Black,Male,4913 CRIME SCENE UNIT,Verbal Abuse,No Sustained Findings,Not Applicable,25962
19-0605,55446550,Black,Male,4913 CRIME SCENE UNIT,Departmental Violation,No Sustained Findings,Not Applicable,25963
19-0605,19065324,Black,Male,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,25964
19-0605,19065324,Black,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,25965
19-0605,55029756,Black,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,25966
19-0605,55029756,Black,Male,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,25967
19-0605,26342393,Black,Male,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,25968
19-0605,95036470,Black,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,25969
19-0605,26342393,Black,Male,7402 STRIKE FORCE,Departmental Violation,No Sustained Findings,Not Applicable,25970
19-0605,95036470,Black,Male,7402 STRIKE FORCE,Verbal Abuse,No Sustained Findings,Not Applicable,25971
19-0606,61560441,Latino,Female,5602 NEIGHBORHOOD SERV U,Unprofessional Conduct,No Sustained Findings,Not Applicable,25972
19-0606,90548211,Black,Male,5602 NEIGHBORHOOD SERV U,Unprofessional Conduct,No Sustained Findings,Not Applicable,25973
19-0606,20280000,Black,Male,5602 NEIGHBORHOOD SERV U,Departmental Violation,No Sustained Findings,Not Applicable,25974
19-0607,38765012,White,Male,1800 18TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25975
19-0607,38765012,White,Male,1800 18TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,25976
19-0607,38765012,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25977
19-0607,38765012,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25978
19-0607,38765012,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25979
19-0607,17657358,White,Male,1800 18TH DISTRICT,Civil Rights Complaint,No Sustained Findings,Not Applicable,25980
19-0607,17657358,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25981
19-0607,17657358,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25982
19-0607,17657358,White,Male,1800 18TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25983
19-0607,17657358,White,Male,1800 18TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25984
19-0608,,,,,Verbal Abuse,No Sustained Findings,Not Applicable,25985
19-0608,,,,,Physical Abuse,No Sustained Findings,Not Applicable,25986
19-0609,53465062,White,Male,1400 14TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25987
19-0609,53465062,White,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,25988
19-0609,53465062,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25989
19-0609,53465062,White,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25990
19-0609,32979165,Latino,Male,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25991
19-0609,32979165,Latino,Male,1400 14TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,25992
19-0609,40641786,White,Female,1400 14TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,25993
19-0610,11595136,Asian,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25994
19-0610,11595136,Asian,Male,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,25995
19-0610,11595136,Asian,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,25996
19-0610,11595136,Asian,Male,1900 19TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,25997
19-0611,84824678,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25998
19-0611,57029611,White,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,25999
19-0611,19158708,Latino,Male,2400 24TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26000
19-0612,31799852,Black,Male,3900 39TH DISTRICT,Departmental Violation,No Sustained Findings,Not Applicable,26001
19-0613,12291738,Black,Male,3900 39TH DISTRICT,Verbal Abuse,No Sustained Findings,Not Applicable,26002
19-0614,66277696,Black,Male,0900 09TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26003
19-0614,66277696,Black,Male,0900 09TH DISTRICT,Departmental Violation,Sustained Finding,Training/Counseling,26004
19-0615,97428056,White,Male,0700 07TH DISTRICT,Lack of Service,No Sustained Findings,Not Applicable,26005
19-0616,65283090,Black,Male,0600 06TH DISTRICT,Physical Abuse,No Sustained Findings,Not Applicable,26006
19-0617,89878389,White,Male,6500 SOUTHWEST DET,Unprofessional Conduct,No Sustained Findings,Not Applicable,26007
19-0617,68495561,White,Male,1900 19TH DISTRICT,Departmental Violation,Sustained Finding,Guilty Finding,26008
19-0617,68495561,White,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,26009
19-0617,68495561,White,Male,1900 19TH DISTRICT,Lack of Service,Sustained Finding,Guilty Finding,26010
19-0617,48525506,White,Male,1900 19TH DISTRICT,Unprofessional Conduct,No Sustained Findings,Not Applicable,26011
