the_geom,the_geom_webmercator,objectid,appealkey,appealnumber,appealtype,lat,lng
,,22632,1745299,23517,ZONING VARIANCE,,
,,22633,1746113,23518,USE VARIANCE,,
,,22634,1746193,23519,ZONING VARIANCE,,
,,22635,1746226,23520,SPECIAL EXCEPTION,,
,,22636,1746226,23520,USE VARIANCE,,
,,22637,1746386,23521,VIOLATION,,
,,22638,1746454,23522,APPEAL AGAINST L&I,,
,,22639,1746472,23523,HOUSING CODE ENFORCEMENT,,
,,22641,1746531,23525,HOUSING CODE ENFORCEMENT,,
,,22643,1746602,23527,ZONING VARIANCE,,
,,22644,1746666,23528,ZONING VARIANCE,,
,,22645,1746678,23529,HOUSING CODE ENFORCEMENT,,
,,22646,1746686,23530,HOUSING CODE ENFORCEMENT,,
,,22647,1746698,23531,HOUSING CODE ENFORCEMENT,,
,,22648,1746769,23532,ZONING VARIANCE,,
,,22649,1746820,23533,USE VARIANCE,,
,,22652,1746911,23536,USE VARIANCE,,
,,22653,1746911,23536,ZONING VARIANCE,,
,,22654,1747151,23537,SPECIAL EXCEPTION,,
,,22655,1747153,23538,HOUSING CODE ENFORCEMENT,,
,,22656,1747203,23539,USE VARIANCE,,
,,22657,1747221,23540,USE VARIANCE,,
,,22658,1747221,23540,ZONING VARIANCE,,
,,22659,1747244,23541,USE VARIANCE,,
,,22660,1747487,23542,ZONING VARIANCE,,
,,22661,1747510,23543,USE VARIANCE,,
,,22662,1747582,23544,WATER - ORDERED REPAIRS,,
,,22663,1747599,23545,USE VARIANCE,,
,,22665,1747633,23547,USE VARIANCE,,
,,22666,1747722,23548,CONTRACTUAL SERVICES ISSUES,,
,,22667,1747794,23549,APPEAL AGAINST L&I,,
,,22668,1747846,23550,CONTRACTUAL SERVICES ISSUES,,
,,22669,1747888,23551,CONTRACTUAL SERVICES ISSUES,,
,,22670,1747970,23552,MISCELLANEOUS,,
,,22671,1747990,23553,APPEAL AGAINST L&I,,
,,22672,1747992,23554,APPEAL AGAINST L&I,,
,,22673,1747993,23555,APPEAL AGAINST L&I,,
,,22674,1747995,23556,APPEAL AGAINST L&I,,
,,22676,1748078,23558,APPEAL AGAINST L&I,,
,,22677,1748085,23559,APPEAL AGAINST L&I,,
,,22678,1748091,23560,APPEAL AGAINST L&I,,
,,22679,1748093,23561,HOUSING CODE ENFORCEMENT,,
,,22680,1748172,23562,ZONING VARIANCE,,
,,22681,1748215,23563,HOUSING CODE ENFORCEMENT,,
,,22682,1748242,23564,USE VARIANCE,,
,,22683,1748292,23565,APPEAL AGAINST L&I,,
,,22684,1748315,23566,USE VARIANCE,,
,,22685,1748345,23567,APPEAL AGAINST L&I,,
,,22686,1748356,23568,WATER - ORDERED REPAIRS,,
,,22687,1748410,23569,HOUSING CODE ENFORCEMENT,,
,,22688,1748497,23570,USE VARIANCE,,
,,22689,1748497,23570,ZONING VARIANCE,,
,,22690,1748509,23571,USE VARIANCE,,
,,22691,1748509,23571,ZONING VARIANCE,,
,,22692,1748511,23572,ZONING VARIANCE,,
,,22694,1748660,23574,USE VARIANCE,,
,,22695,1748685,23575,USE VARIANCE,,
,,22696,1748724,23576,REFUSAL,,
,,22697,1748736,23577,REFUSAL,,
,,22699,1748930,23579,USE VARIANCE,,
,,22700,1749434,23580,SPECIAL EXCEPTION,,
,,22701,1749510,23581,USE VARIANCE,,
,,22702,1749510,23581,ZONING VARIANCE,,
,,22703,1749576,23582,USE VARIANCE,,
,,22704,1749622,23583,USE VARIANCE,,
,,22705,1749912,23584,HOUSING CODE ENFORCEMENT,,
,,22706,1749992,23585,USE VARIANCE,,
,,22707,1750010,23586,USE VARIANCE,,
,,22708,1750037,23587,USE VARIANCE,,
,,22709,1750037,23587,ZONING VARIANCE,,
,,22710,1750071,23588,USE VARIANCE,,
,,22711,1750093,23589,USE VARIANCE,,
,,22712,1750128,23590,USE VARIANCE,,
,,22713,1750178,23591,SPECIAL EXCEPTION,,
,,22714,1750178,23591,USE VARIANCE,,
,,22715,1750178,23591,ZONING VARIANCE,,
,,22716,1750256,23592,USE VARIANCE,,
,,22717,1750276,23593,VIOLATION,,
,,22718,1750349,23594,USE VARIANCE,,
,,22719,1750364,23595,REFUSAL,,
,,22720,1750376,23596,USE VARIANCE,,
,,22721,1750403,23597,USE VARIANCE,,
,,22723,1750543,23599,REFUSAL,,
,,22724,1750665,23600,USE VARIANCE,,
,,22726,1750785,23602,SPECIAL EXCEPTION,,
,,22727,1750785,23602,USE VARIANCE,,
,,22728,1750788,23603,REFUSAL,,
,,22729,1750975,23604,SPECIAL EXCEPTION,,
,,22730,1751155,23605,USE VARIANCE,,
,,22731,1751411,23606,ZONING VARIANCE,,
,,22732,1751459,23607,USE VARIANCE,,
,,22733,1751684,23608,WATER - ORDERED REPAIRS,,
,,16685,1406901,18235,REFUSAL,,
,,16686,1406994,18236,USE VARIANCE,,
,,16687,1406994,18236,ZONING VARIANCE,,
,,16688,1407024,18237,USE VARIANCE,,
,,16689,1407289,18238,USE VARIANCE,,
,,16690,1407289,18238,ZONING VARIANCE,,
,,16691,1407305,18239,USE VARIANCE,,
,,16692,1407313,18240,USE VARIANCE,,
,,16693,1407400,18241,USE VARIANCE,,
,,16694,1407435,18242,USE VARIANCE,,
,,16695,1407442,18243,USE VARIANCE,,
,,16696,1407540,18244,USE VARIANCE,,
,,16697,1407540,18244,ZONING VARIANCE,,
,,16698,1407592,18245,USE VARIANCE,,
,,16699,1407592,18245,ZONING VARIANCE,,
,,16700,1407621,18246,USE VARIANCE,,
,,16701,1407697,18247,USE VARIANCE,,
,,16702,1407722,18248,USE VARIANCE,,
,,16703,1407726,18249,USE VARIANCE,,
,,16704,1407821,18250,HISTORICAL COMMISSION,,
,,16705,1407843,18251,APPEAL AGAINST L&I,,
,,16706,1407886,18252,USE VARIANCE,,
,,16707,1407889,18253,USE VARIANCE,,
,,16708,1408425,18254,REFUSAL,,
,,16709,1408464,18255,USE VARIANCE,,
,,16710,1408518,18256,ZONING VARIANCE,,
,,16711,1408563,18257,CERTIFICATE,,
,,16712,1408574,18258,USE VARIANCE,,
,,16713,1408596,18259,USE VARIANCE,,
,,16715,1408610,18261,WATER - ORDERED REPAIRS,,
,,16716,1408620,18262,HOUSING CODE ENFORCEMENT,,
,,16717,1408653,18263,HOUSING CODE ENFORCEMENT,,
,,16719,1408706,18265,USE VARIANCE,,
,,16720,1408706,18265,ZONING VARIANCE,,
,,16721,1408708,18266,USE VARIANCE,,
,,16722,1408708,18266,ZONING VARIANCE,,
,,16723,1408771,18267,USE VARIANCE,,
,,16724,1408775,18268,REFUSAL,,
,,16726,1409017,18270,USE VARIANCE,,
,,16727,1409054,18271,USE VARIANCE,,
,,16729,1409088,18273,ZONING VARIANCE,,
,,16730,1409091,18274,ZONING VARIANCE,,
,,16731,1409093,18275,ZONING VARIANCE,,
,,16732,1409094,18276,ZONING VARIANCE,,
,,16736,1409321,18280,ZONING VARIANCE,,
,,16737,1409346,18281,WATER - ORDERED REPAIRS,,
,,16738,1409359,18282,USE VARIANCE,,
,,16739,1409380,18283,WATER - ORDERED REPAIRS,,
,,16740,1409400,18284,USE VARIANCE,,
,,16741,1409403,18285,WATER - ORDERED REPAIRS,,
,,16742,1409412,18286,HOUSING CODE ENFORCEMENT,,
,,16743,1409437,18287,HOUSING CODE ENFORCEMENT,,
,,16744,1409443,18288,USE VARIANCE,,
,,16745,1409516,18289,USE VARIANCE,,
,,16746,1409516,18289,ZONING VARIANCE,,
,,16747,1409532,18290,USE VARIANCE,,
,,16748,1409532,18290,ZONING VARIANCE,,
,,16749,1409545,18291,CONTRACTUAL SERVICES ISSUES,,
,,16750,1409553,18292,REFUSAL,,
,,16752,1409564,18294,APPEAL AGAINST L&I,,
,,16754,1409722,18296,WATER - ORDERED REPAIRS,,
,,16756,1409734,18298,HOUSING CODE ENFORCEMENT,,
,,16759,1409760,18301,CONTRACTUAL SERVICES ISSUES,,
,,16760,1409761,18302,USE VARIANCE,,
,,16763,1409784,18305,HOUSING CODE ENFORCEMENT,,
,,16764,1409802,18306,REFUSAL,,
,,16765,1409821,18307,CERTIFICATE,,
,,16766,1409855,18308,CERTIFICATE,,
,,16767,1409885,18309,APPEAL AGAINST L&I,,
,,16768,1409959,18310,HISTORICAL COMMISSION,,
,,16769,1409977,18311,ZONING VARIANCE,,
,,16770,1409998,18312,HOUSING CODE ENFORCEMENT,,
,,16771,1410009,18313,USE VARIANCE,,
,,16772,1410009,18313,ZONING VARIANCE,,
,,16773,1410015,18314,HOUSING CODE ENFORCEMENT,,
,,16774,1410029,18315,HOUSING CODE ENFORCEMENT,,
,,16776,1410138,18317,HEALTH DEPT - ENVIRON HEALTH,,
,,16778,1410165,18319,USE VARIANCE,,
,,16779,1410180,18320,USE VARIANCE,,
,,16781,1410279,18322,BUS COMP - CONFISCATION,,
,,16782,1410419,18323,USE VARIANCE,,
,,16783,1410419,18323,ZONING VARIANCE,,
,,16784,1410502,18324,USE VARIANCE,,
,,16785,1410509,18325,USE VARIANCE,,
,,16786,1410559,18326,CERTIFICATE,,
,,16787,1410559,18326,USE VARIANCE,,
,,16788,1410559,18326,ZONING VARIANCE,,
,,16789,1410646,18327,USE VARIANCE,,
,,16790,1410780,18328,USE VARIANCE,,
,,16791,1410813,18329,USE VARIANCE,,
,,16792,1410821,18330,USE VARIANCE,,
,,16793,1410821,18330,ZONING VARIANCE,,
,,16794,1410831,18331,HOUSING CODE ENFORCEMENT,,
,,16795,1410832,18332,USE VARIANCE,,
,,16796,1410833,18333,USE VARIANCE,,
,,16797,1410838,18334,REFUSAL,,
,,16798,1410838,18334,,,
,,16800,1410845,18336,VIOLATION,,
,,16801,1411148,18337,REFUSAL,,
,,16802,1411286,18338,ZONING VARIANCE,,
,,16803,1411320,18339,USE VARIANCE,,
,,16804,1411320,18339,ZONING VARIANCE,,
,,16805,1411759,18340,CONTRACTUAL SERVICES ISSUES,,
,,16806,1411802,18341,HOUSING CODE ENFORCEMENT,,
,,16808,1411844,18343,HOUSING CODE ENFORCEMENT,,
,,16812,1411929,18347,CERTIFICATE,,
,,16813,1411929,18347,USE VARIANCE,,
,,18766,1514465,20047,USE VARIANCE,,
,,18767,1514467,20048,USE VARIANCE,,
,,18768,1514470,20049,USE VARIANCE,,
,,18770,1514728,20051,SPECIAL EXCEPTION,,
,,18772,1515574,20053,USE VARIANCE,,
,,18773,1515628,20054,ZONING VARIANCE,,
,,18774,1515656,20055,USE VARIANCE,,
,,18775,1515656,20055,ZONING VARIANCE,,
,,18776,1515665,20056,USE VARIANCE,,
,,18777,1515665,20056,ZONING VARIANCE,,
,,18778,1515666,20057,USE VARIANCE,,
,,18779,1515666,20057,ZONING VARIANCE,,
,,18780,1515682,20058,ZONING VARIANCE,,
,,18781,1515693,20059,USE VARIANCE,,
,,18782,1515693,20059,ZONING VARIANCE,,
,,18783,1515699,20060,USE VARIANCE,,
,,18784,1515704,20061,ZONING VARIANCE,,
,,18785,1515705,20062,SPECIAL EXCEPTION,,
,,18786,1515705,20062,USE VARIANCE,,
,,18787,1515708,20063,USE VARIANCE,,
,,18788,1515711,20064,HOUSING CODE ENFORCEMENT,,
,,18789,1515716,20065,HOUSING CODE ENFORCEMENT,,
,,18791,1515721,20067,ZONING VARIANCE,,
,,18793,1515934,20069,APPEAL AGAINST L&I,,
,,18795,1516102,20071,USE VARIANCE,,
,,18796,1516211,20072,HOUSING CODE ENFORCEMENT,,
,,18797,1516216,20073,HOUSING CODE ENFORCEMENT,,
,,18798,1516219,20074,HOUSING CODE ENFORCEMENT,,
,,18799,1516344,20075,USE VARIANCE,,
,,18800,1516356,20076,ZONING VARIANCE,,
,,18801,1516368,20077,ZONING VARIANCE,,
,,18802,1516370,20078,USE VARIANCE,,
,,18803,1516374,20079,USE VARIANCE,,
,,18804,1516382,20080,USE VARIANCE,,
,,18805,1516434,20081,HISTORICAL COMMISSION,,
,,18806,1516742,20082,USE VARIANCE,,
,,18807,1516890,20083,USE VARIANCE,,
,,18808,1516913,20084,USE VARIANCE,,
,,18809,1516913,20084,ZONING VARIANCE,,
,,18810,1516919,20085,USE VARIANCE,,
,,18811,1516957,20086,USE VARIANCE,,
,,18812,1516957,20086,ZONING VARIANCE,,
,,18813,1517158,20087,REFUSAL,,
,,18814,1517168,20088,HOUSING CODE ENFORCEMENT,,
,,18816,1517202,20090,REFUSAL,,
,,18817,1517213,20091,HOUSING CODE ENFORCEMENT,,
,,18818,1517242,20092,SPECIAL EXCEPTION,,
,,18819,1517242,20092,ZONING VARIANCE,,
,,18820,1517274,20093,REFUSAL,,
,,18821,1517284,20094,USE VARIANCE,,
,,18822,1517285,20095,USE VARIANCE,,
,,18823,1517464,20096,HEALTH DEPT - ENVIRON HEALTH,,
,,18825,1517895,20098,WATER - ORDERED REPAIRS,,
,,18826,1517991,20099,USE VARIANCE,,
,,18827,1517994,20100,USE VARIANCE,,
,,18828,1517994,20100,ZONING VARIANCE,,
,,18829,1518036,20101,USE VARIANCE,,
,,18831,1518166,20103,HOUSING CODE ENFORCEMENT,,
,,18832,1518191,20104,LIC ISS - REVOCATION,,
,,18833,1518225,20105,HISTORICAL COMMISSION,,
,,18835,1518406,20107,HOUSING CODE ENFORCEMENT,,
,,18837,1518468,20109,ZONING VARIANCE,,
,,18838,1518863,20110,USE VARIANCE,,
,,18839,1518863,20110,ZONING VARIANCE,,
,,18840,1519005,20111,APPEAL AGAINST L&I,,
,,18843,1519250,20114,USE VARIANCE,,
,,18844,1519338,20115,ZONING VARIANCE,,
,,18846,1519882,20117,HEALTH DEPT - ENVIRON HEALTH,,
,,18847,1519892,20118,USE VARIANCE,,
,,18848,1519892,20118,ZONING VARIANCE,,
,,18849,1519901,20119,HEALTH DEPT - ENVIRON HEALTH,,
,,18852,1520636,20122,REFUSAL,,
,,18853,1520842,20123,USE VARIANCE,,
,,18854,1521284,20124,APPEAL AGAINST L&I,,
,,18855,1521361,20125,USE VARIANCE,,
,,18856,1521364,20126,USE VARIANCE,,
,,18857,1521365,20127,ZONING VARIANCE,,
,,18858,1521366,20128,ZONING VARIANCE,,
,,18859,1521368,20129,USE VARIANCE,,
,,18860,1521368,20129,ZONING VARIANCE,,
,,18861,1521371,20130,ZONING VARIANCE,,
,,18862,1521375,20131,USE VARIANCE,,
,,18863,1521381,20132,ZONING VARIANCE,,
,,18864,1521394,20133,ZONING VARIANCE,,
,,18865,1521495,20134,SPECIAL EXCEPTION,,
,,18866,1521497,20135,SPECIAL EXCEPTION,,
,,18867,1521498,20136,USE VARIANCE,,
,,18868,1521500,20137,SPECIAL EXCEPTION,,
,,18869,1521501,20138,USE VARIANCE,,
,,18870,1521504,20139,SPECIAL EXCEPTION,,
,,18871,1521505,20140,USE VARIANCE,,
,,18872,1521506,20141,USE VARIANCE,,
,,18873,1521509,20142,USE VARIANCE,,
,,18874,1521510,20143,USE VARIANCE,,
,,18875,1521511,20144,USE VARIANCE,,
,,18876,1521512,20145,SPECIAL EXCEPTION,,
,,18877,1521513,20146,ZONING VARIANCE,,
,,18878,1521514,20147,USE VARIANCE,,
,,18879,1521514,20147,ZONING VARIANCE,,
,,18880,1521518,20148,USE VARIANCE,,
,,18881,1521521,20149,USE VARIANCE,,
,,18882,1521528,20150,SPECIAL EXCEPTION,,
,,18883,1521530,20151,USE VARIANCE,,
,,18884,1521531,20152,ZONING VARIANCE,,
,,18885,1521692,20153,USE VARIANCE,,
,,18886,1521728,20154,SPECIAL EXCEPTION,,
,,18887,1521728,20154,USE VARIANCE,,
,,18888,1521734,20155,USE VARIANCE,,
,,18889,1521737,20156,USE VARIANCE,,
,,18890,1521737,20156,ZONING VARIANCE,,
,,18891,1521742,20157,USE VARIANCE,,
,,18892,1521842,20158,USE VARIANCE,,
,,18893,1522143,20159,USE VARIANCE,,
,,18894,1522164,20160,USE VARIANCE,,
,,18895,1522172,20161,USE VARIANCE,,
,,18896,1522174,20162,USE VARIANCE,,
,,18897,1522183,20163,USE VARIANCE,,
,,20806,1638768,21878,ZONING VARIANCE,,
,,20807,1638774,21879,USE VARIANCE,,
,,20808,1638779,21880,ZONING VARIANCE,,
,,20809,1638783,21881,USE VARIANCE,,
,,20810,1638785,21882,USE VARIANCE,,
,,20813,1639462,21885,USE VARIANCE,,
,,20814,1639462,21885,ZONING VARIANCE,,
,,20817,1640014,21888,ZONING VARIANCE,,
,,20818,1640041,21889,USE VARIANCE,,
,,20819,1640043,21890,USE VARIANCE,,
,,20820,1640048,21891,USE VARIANCE,,
,,20821,1640050,21892,USE VARIANCE,,
,,20823,1640761,21894,USE VARIANCE,,
,,20824,1640765,21895,USE VARIANCE,,
,,20825,1640821,21896,ZONING VARIANCE,,
,,20826,1640838,21897,USE VARIANCE,,
,,20827,1640845,21898,USE VARIANCE,,
,,20828,1640845,21898,ZONING VARIANCE,,
,,20829,1640849,21899,USE VARIANCE,,
,,20830,1640862,21900,USE VARIANCE,,
,,20831,1640869,21901,USE VARIANCE,,
,,20832,1640869,21901,ZONING VARIANCE,,
,,20833,1640875,21902,USE VARIANCE,,
,,20834,1640879,21903,ZONING VARIANCE,,
,,20837,1641026,21906,HOUSING CODE ENFORCEMENT,,
,,20838,1641029,21907,HOUSING CODE ENFORCEMENT,,
,,20839,1641050,21908,MISCELLANEOUS,,
,,20840,1641074,21909,HOUSING CODE ENFORCEMENT,,
,,20843,1641125,21912,HOUSING CODE ENFORCEMENT,,
,,20845,1641205,21914,HOUSING CODE ENFORCEMENT,,
,,20846,1641329,21915,REFUSAL,,
,,20847,1641453,21916,BUS COMP - VIOLATION ISSUED,,
,,20848,1641719,21917,HOUSING CODE ENFORCEMENT,,
,,20849,1641802,21918,USE VARIANCE,,
,,20850,1641806,21919,USE VARIANCE,,
,,20851,1641810,21920,USE VARIANCE,,
,,20855,1642078,21924,ZONING VARIANCE,,
,,20856,1642083,21925,USE VARIANCE,,
,,20857,1642085,21926,ZONING VARIANCE,,
,,20858,1642105,21927,ZONING VARIANCE,,
,,20859,1642144,21928,USE VARIANCE,,
,,20863,1642379,21932,USE VARIANCE,,
,,20864,1642387,21933,USE VARIANCE,,
,,20866,1642398,21935,USE VARIANCE,,
,,20867,1642407,21936,USE VARIANCE,,
,,20868,1642407,21936,ZONING VARIANCE,,
,,20869,1642444,21937,HOUSING CODE ENFORCEMENT,,
,,20870,1642486,21938,HOUSING CODE ENFORCEMENT,,
,,20871,1642492,21939,HOUSING CODE ENFORCEMENT,,
,,20872,1642757,21940,ZONING VARIANCE,,
,,20873,1642807,21941,APPEAL AGAINST L&I,,
,,20874,1642809,21942,APPEAL AGAINST L&I,,
,,20875,1643090,21944,HOUSING CODE ENFORCEMENT,,
,,20877,1643112,21946,APPEAL AGAINST L&I,,
,,20878,1643433,21947,USE VARIANCE,,
,,20879,1643470,21948,REFUSAL,,
,,20880,1643536,21949,USE VARIANCE,,
,,20881,1643536,21949,ZONING VARIANCE,,
,,20882,1643562,21950,SPECIAL EXCEPTION,,
,,20883,1643562,21950,USE VARIANCE,,
,,20884,1643562,21950,ZONING VARIANCE,,
,,20885,1643590,21951,USE VARIANCE,,
,,20886,1643590,21951,ZONING VARIANCE,,
,,20887,1643596,21952,HOUSING CODE ENFORCEMENT,,
,,20888,1643659,21953,USE VARIANCE,,
,,20889,1643682,21954,HOUSING CODE ENFORCEMENT,,
,,20890,1643698,21955,USE VARIANCE,,
,,20891,1643745,21956,,,
,,20892,1643764,21957,USE VARIANCE,,
,,20895,1644369,21960,USE VARIANCE,,
,,20896,1644464,21961,REFUSAL,,
,,20897,1644486,21962,HEALTH DEPT - ENVIRON HEALTH,,
,,20898,1644827,21963,SPECIAL EXCEPTION,,
,,20899,1644827,21963,USE VARIANCE,,
,,20900,1644969,21964,USE VARIANCE,,
,,20901,1645124,21965,HISTORICAL COMMISSION,,
,,20902,1645126,21966,HOUSING CODE ENFORCEMENT,,
,,20903,1645203,21967,USE VARIANCE,,
,,20904,1645213,21968,SPECIAL EXCEPTION,,
,,20905,1645213,21968,USE VARIANCE,,
,,20906,1645214,21969,USE VARIANCE,,
,,20907,1645214,21969,ZONING VARIANCE,,
,,20908,1645219,21970,USE VARIANCE,,
,,20910,1645300,21972,HOUSING CODE ENFORCEMENT,,
,,20911,1645374,21973,HOUSING CODE ENFORCEMENT,,
,,20912,1645393,21974,USE VARIANCE,,
,,20913,1645659,21975,USE VARIANCE,,
,,20914,1645739,21976,USE VARIANCE,,
,,20915,1645840,21977,USE VARIANCE,,
,,20916,1646009,21978,USE VARIANCE,,
,,20917,1646009,21978,ZONING VARIANCE,,
,,20918,1646012,21979,USE VARIANCE,,
,,20919,1646035,21980,USE VARIANCE,,
,,20920,1646403,21981,USE VARIANCE,,
,,20921,1646403,21981,ZONING VARIANCE,,
,,20922,1646585,21982,USE VARIANCE,,
,,20923,1646600,21983,USE VARIANCE,,
,,20924,1646600,21983,ZONING VARIANCE,,
,,20925,1646635,21984,HOUSING CODE ENFORCEMENT,,
,,20926,1646679,21985,USE VARIANCE,,
,,20928,1646808,21987,USE VARIANCE,,
,,20929,1646860,21988,ZONING VARIANCE,,
,,20930,1646882,21989,ZONING VARIANCE,,
,,20931,1646925,21990,ZONING VARIANCE,,
,,22734,1751941,23609,REFUSAL,,
,,22735,1751943,23610,REFUSAL,,
,,22736,1752421,23611,USE VARIANCE,,
,,22737,1752602,23612,ZONING VARIANCE,,
,,22738,1752886,23613,ZONING VARIANCE,,
,,22739,1752900,23614,REFUSAL,,
,,22740,1752902,23615,USE VARIANCE,,
,,22741,1752902,23615,ZONING VARIANCE,,
,,22742,1753074,23616,USE VARIANCE,,
,,22743,1753212,23617,USE VARIANCE,,
,,22744,1753316,23618,USE VARIANCE,,
,,22745,1753333,23619,USE VARIANCE,,
,,22746,1753354,23620,USE VARIANCE,,
,,22747,1753354,23620,ZONING VARIANCE,,
,,22748,1753484,23621,USE VARIANCE,,
,,22749,1753484,23621,ZONING VARIANCE,,
,,22750,1753558,23622,HOUSING CODE ENFORCEMENT,,
,,22753,1753753,23625,ZONING VARIANCE,,
,,22754,1753802,23626,ZONING VARIANCE,,
,,22755,1753828,23627,USE VARIANCE,,
,,22756,1753880,23628,USE VARIANCE,,
,,22757,1753950,23629,USE VARIANCE,,
,,22758,1754060,23630,ZONING VARIANCE,,
,,22760,1754087,23632,HOUSING CODE ENFORCEMENT,,
,,22761,1754142,23633,ZONING VARIANCE,,
,,22762,1754228,23634,SPECIAL EXCEPTION,,
,,22763,1754228,23634,USE VARIANCE,,
,,22764,1754231,23635,SPECIAL EXCEPTION,,
,,22765,1754231,23635,USE VARIANCE,,
,,22766,1754337,23636,USE VARIANCE,,
,,22767,1754337,23636,ZONING VARIANCE,,
,,22768,1754359,23637,USE VARIANCE,,
,,22769,1754359,23637,ZONING VARIANCE,,
,,22770,1754379,23638,ZONING VARIANCE,,
,,22771,1754427,23639,USE VARIANCE,,
,,22772,1754464,23640,ZONING VARIANCE,,
,,22773,1754494,23641,USE VARIANCE,,
,,22774,1754519,23642,USE VARIANCE,,
,,22775,1754842,23643,REFUSAL,,
,,22776,1754858,23644,REFUSAL,,
,,22778,1754956,23646,HOUSING CODE ENFORCEMENT,,
,,22779,1754966,23647,WATER - ORDERED REPAIRS,,
,,22780,1754970,23648,VIOLATION,,
,,22781,1754990,23649,USE VARIANCE,,
,,22782,1755018,23650,CLIP HOUSING,,
,,22783,1755083,23651,ZONING VARIANCE,,
,,22787,1755139,23655,WATER - ORDERED REPAIRS,,
,,22788,1755196,23656,USE VARIANCE,,
,,22790,1755313,23658,STREETS - DUMPSTERS,,
,,22791,1755553,23659,USE VARIANCE,,
,,22792,1755572,23660,ZONING VARIANCE,,
,,22793,1755627,23661,USE VARIANCE,,
,,22794,1755651,23662,ZONING VARIANCE,,
,,22795,1755685,23663,USE VARIANCE,,
,,22796,1755688,23664,HOUSING CODE ENFORCEMENT,,
,,22797,1755714,23665,USE VARIANCE,,
,,22798,1756037,23666,USE VARIANCE,,
,,22799,1756147,23667,USE VARIANCE,,
,,22800,1756296,23668,REFUSAL,,
,,22801,1756296,23668,,,
,,22803,1756455,23670,HOUSING CODE ENFORCEMENT,,
,,22804,1756586,23671,HEALTH DEPT - ENVIRON HEALTH,,
,,22805,1756663,23672,STREETS - ENCROACH OVER FT WAY,,
,,22806,1756666,23673,STREETS - ENCROACH OVER FT WAY,,
,,22807,1756670,23674,STREETS - ENCROACH OVER FT WAY,,
,,22808,1756674,23675,STREETS - ENCROACH OVER FT WAY,,
,,22809,1756675,23676,STREETS - ENCROACH OVER FT WAY,,
,,22810,1756677,23677,STREETS - ENCROACH OVER FT WAY,,
,,22811,1756680,23678,STREETS - ENCROACH OVER FT WAY,,
,,22816,1757155,23683,USE VARIANCE,,
,,22819,1757623,23686,USE VARIANCE,,
,,22820,1757714,23687,USE VARIANCE,,
,,22821,1757748,23688,USE VARIANCE,,
,,22822,1757849,23689,REFUSAL,,
,,22823,1757874,23690,VIOLATION,,
,,22825,1758306,23692,USE VARIANCE,,
,,22826,1758353,23693,USE VARIANCE,,
,,22827,1758380,23694,USE VARIANCE,,
,,22828,1758455,23695,USE VARIANCE,,
,,22829,1758503,23696,USE VARIANCE,,
,,22830,1758623,23697,USE VARIANCE,,
,,22831,1758960,23698,USE VARIANCE,,
,,22832,1759078,23699,USE VARIANCE,,
,,22833,1759158,23700,USE VARIANCE,,
,,22835,1759289,23702,USE VARIANCE,,
,,22836,1759620,23703,USE VARIANCE,,
,,22837,1759671,23704,USE VARIANCE,,
,,22839,1759722,23706,USE VARIANCE,,
,,22840,1759757,23707,USE VARIANCE,,
,,22842,1759995,23709,ZONING VARIANCE,,
,,22843,1760110,23710,REFUSAL,,
,,22844,1760207,23711,REFUSAL,,
,,22845,1760470,23712,USE VARIANCE,,
,,22847,1760646,23714,ZONING VARIANCE,,
,,22848,1760829,23715,ZONING VARIANCE,,
,,22849,1760986,23716,ZONING VARIANCE,,
,,22851,1761044,23718,ZONING VARIANCE,,
,,22852,1761052,23719,ZONING VARIANCE,,
,,22853,1761124,23720,USE VARIANCE,,
,,22854,1761164,23721,USE VARIANCE,,
,,22855,1761186,23722,CLIP VACANT LOT,,
,,22856,1761199,23723,MISCELLANEOUS,,
,,22857,1761214,23724,MISCELLANEOUS,,
,,22858,1761215,23725,ZONING VARIANCE,,
,,22860,1761494,23727,HOUSING CODE ENFORCEMENT,,
,,16815,1411954,18349,USE VARIANCE,,
,,16816,1411964,18350,ZONING VARIANCE,,
,,16818,1411985,18352,USE VARIANCE,,
,,16819,1412003,18353,CERTIFICATE,,
,,16820,1412003,18353,USE VARIANCE,,
,,16821,1412003,18353,ZONING VARIANCE,,
,,16826,1412192,18358,ZONING VARIANCE,,
,,16827,1412347,18359,CONTRACTUAL SERVICES ISSUES,,
,,16828,1412883,18360,CERTIFICATE,,
,,16829,1412883,18360,USE VARIANCE,,
,,16830,1412883,18360,ZONING VARIANCE,,
,,16831,1412884,18361,USE VARIANCE,,
,,16832,1412884,18361,ZONING VARIANCE,,
,,16833,1412885,18362,USE VARIANCE,,
,,16834,1412903,18363,USE VARIANCE,,
,,16835,1412904,18364,CERTIFICATE,,
,,16836,1412906,18365,USE VARIANCE,,
,,16837,1412906,18365,ZONING VARIANCE,,
,,16838,1412908,18366,USE VARIANCE,,
,,16839,1412910,18367,CERTIFICATE,,
,,16840,1412911,18368,CERTIFICATE,,
,,16841,1412992,18369,USE VARIANCE,,
,,16842,1413057,18370,HISTORICAL COMMISSION,,
,,16843,1413421,18371,REFUSAL,,
,,16844,1413615,18372,HISTORICAL COMMISSION,,
,,16845,1413794,18373,CERTIFICATE,,
,,16846,1413859,18374,USE VARIANCE,,
,,16847,1413924,18375,USE VARIANCE,,
,,16848,1413926,18376,USE VARIANCE,,
