election,election_date,precinct_code,precinct_description,political_party,voter_count
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,NEUTRAL,1
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,NON-PARTISAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5317,PHILA WD 53 DIV 17,REPUBLICAN,8
2017 MUNICIPAL PRIMARY,5/16/2017,5318,PHILA WD 53 DIV 18,DEMOCRATIC,66
2017 MUNICIPAL PRIMARY,5/16/2017,5318,PHILA WD 53 DIV 18,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5318,PHILA WD 53 DIV 18,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,5318,PHILA WD 53 DIV 18,REPUBLICAN,7
2017 MUNICIPAL PRIMARY,5/16/2017,5319,PHILA WD 53 DIV 19,DEMOCRATIC,77
2017 MUNICIPAL PRIMARY,5/16/2017,5319,PHILA WD 53 DIV 19,REPUBLICAN,5
2017 MUNICIPAL PRIMARY,5/16/2017,5320,PHILA WD 53 DIV 20,DEMOCRATIC,57
2017 MUNICIPAL PRIMARY,5/16/2017,5320,PHILA WD 53 DIV 20,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5320,PHILA WD 53 DIV 20,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5320,PHILA WD 53 DIV 20,REPUBLICAN,18
2017 MUNICIPAL PRIMARY,5/16/2017,5321,PHILA WD 53 DIV 21,DEMOCRATIC,43
2017 MUNICIPAL PRIMARY,5/16/2017,5321,PHILA WD 53 DIV 21,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5321,PHILA WD 53 DIV 21,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5321,PHILA WD 53 DIV 21,REPUBLICAN,28
2017 MUNICIPAL PRIMARY,5/16/2017,5322,PHILA WD 53 DIV 22,DEMOCRATIC,75
2017 MUNICIPAL PRIMARY,5/16/2017,5322,PHILA WD 53 DIV 22,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5322,PHILA WD 53 DIV 22,REPUBLICAN,5
2017 MUNICIPAL PRIMARY,5/16/2017,5323,PHILA WD 53 DIV 23,DEMOCRATIC,31
2017 MUNICIPAL PRIMARY,5/16/2017,5323,PHILA WD 53 DIV 23,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,5401,PHILA WD 54 DIV 01,DEMOCRATIC,42
2017 MUNICIPAL PRIMARY,5/16/2017,5401,PHILA WD 54 DIV 01,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5401,PHILA WD 54 DIV 01,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5402,PHILA WD 54 DIV 02,DEMOCRATIC,38
2017 MUNICIPAL PRIMARY,5/16/2017,5402,PHILA WD 54 DIV 02,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,5403,PHILA WD 54 DIV 03,DEMOCRATIC,28
2017 MUNICIPAL PRIMARY,5/16/2017,5404,PHILA WD 54 DIV 04,DEMOCRATIC,41
2017 MUNICIPAL PRIMARY,5/16/2017,5404,PHILA WD 54 DIV 04,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,5405,PHILA WD 54 DIV 05,DEMOCRATIC,29
2017 MUNICIPAL PRIMARY,5/16/2017,5405,PHILA WD 54 DIV 05,GREEN,2
2017 MUNICIPAL PRIMARY,5/16/2017,5405,PHILA WD 54 DIV 05,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,5406,PHILA WD 54 DIV 06,DEMOCRATIC,34
2017 MUNICIPAL PRIMARY,5/16/2017,5406,PHILA WD 54 DIV 06,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5406,PHILA WD 54 DIV 06,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5406,PHILA WD 54 DIV 06,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,5407,PHILA WD 54 DIV 07,DEMOCRATIC,33
2017 MUNICIPAL PRIMARY,5/16/2017,5407,PHILA WD 54 DIV 07,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5407,PHILA WD 54 DIV 07,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,5408,PHILA WD 54 DIV 08,DEMOCRATIC,35
2017 MUNICIPAL PRIMARY,5/16/2017,5408,PHILA WD 54 DIV 08,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5408,PHILA WD 54 DIV 08,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5409,PHILA WD 54 DIV 09,DEMOCRATIC,59
2017 MUNICIPAL PRIMARY,5/16/2017,5409,PHILA WD 54 DIV 09,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5409,PHILA WD 54 DIV 09,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,5410,PHILA WD 54 DIV 10,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,5410,PHILA WD 54 DIV 10,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5410,PHILA WD 54 DIV 10,REPUBLICAN,5
2017 MUNICIPAL PRIMARY,5/16/2017,5411,PHILA WD 54 DIV 11,DEMOCRATIC,36
2017 MUNICIPAL PRIMARY,5/16/2017,5411,PHILA WD 54 DIV 11,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5412,PHILA WD 54 DIV 12,DEMOCRATIC,35
2017 MUNICIPAL PRIMARY,5/16/2017,5412,PHILA WD 54 DIV 12,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,5412,PHILA WD 54 DIV 12,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,5412,PHILA WD 54 DIV 12,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5413,PHILA WD 54 DIV 13,DEMOCRATIC,31
2017 MUNICIPAL PRIMARY,5/16/2017,5413,PHILA WD 54 DIV 13,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5413,PHILA WD 54 DIV 13,REPUBLICAN,2
2017 MUNICIPAL PRIMARY,5/16/2017,5414,PHILA WD 54 DIV 14,DEMOCRATIC,28
2017 MUNICIPAL PRIMARY,5/16/2017,5415,PHILA WD 54 DIV 15,DEMOCRATIC,24
2017 MUNICIPAL PRIMARY,5/16/2017,5415,PHILA WD 54 DIV 15,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5415,PHILA WD 54 DIV 15,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,5416,PHILA WD 54 DIV 16,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,5416,PHILA WD 54 DIV 16,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5416,PHILA WD 54 DIV 16,REPUBLICAN,4
2017 MUNICIPAL PRIMARY,5/16/2017,5417,PHILA WD 54 DIV 17,DEMOCRATIC,34
2017 MUNICIPAL PRIMARY,5/16/2017,5417,PHILA WD 54 DIV 17,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5418,PHILA WD 54 DIV 18,DEMOCRATIC,41
2017 MUNICIPAL PRIMARY,5/16/2017,5418,PHILA WD 54 DIV 18,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5418,PHILA WD 54 DIV 18,REPUBLICAN,9
2017 MUNICIPAL PRIMARY,5/16/2017,5419,PHILA WD 54 DIV 19,DEMOCRATIC,33
2017 MUNICIPAL PRIMARY,5/16/2017,5420,PHILA WD 54 DIV 20,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5420,PHILA WD 54 DIV 20,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,5420,PHILA WD 54 DIV 20,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5420,PHILA WD 54 DIV 20,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5421,PHILA WD 54 DIV 21,DEMOCRATIC,47
2017 MUNICIPAL PRIMARY,5/16/2017,5421,PHILA WD 54 DIV 21,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5421,PHILA WD 54 DIV 21,REPUBLICAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5422,PHILA WD 54 DIV 22,DEMOCRATIC,29
2017 MUNICIPAL PRIMARY,5/16/2017,5501,PHILA WD 55 DIV 01,DEMOCRATIC,42
2017 MUNICIPAL PRIMARY,5/16/2017,5501,PHILA WD 55 DIV 01,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5501,PHILA WD 55 DIV 01,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,5501,PHILA WD 55 DIV 01,REPUBLICAN,17
2017 MUNICIPAL PRIMARY,5/16/2017,5502,PHILA WD 55 DIV 02,DEMOCRATIC,58
2017 MUNICIPAL PRIMARY,5/16/2017,5502,PHILA WD 55 DIV 02,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5502,PHILA WD 55 DIV 02,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5502,PHILA WD 55 DIV 02,PROGRESSIVE,1
2017 MUNICIPAL PRIMARY,5/16/2017,5502,PHILA WD 55 DIV 02,REPUBLICAN,13
2017 MUNICIPAL PRIMARY,5/16/2017,5503,PHILA WD 55 DIV 03,DEMOCRATIC,45
2017 MUNICIPAL PRIMARY,5/16/2017,5503,PHILA WD 55 DIV 03,REPUBLICAN,17
2017 MUNICIPAL PRIMARY,5/16/2017,5504,PHILA WD 55 DIV 04,DEMOCRATIC,66
2017 MUNICIPAL PRIMARY,5/16/2017,5504,PHILA WD 55 DIV 04,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5504,PHILA WD 55 DIV 04,REPUBLICAN,8
2017 MUNICIPAL PRIMARY,5/16/2017,5505,PHILA WD 55 DIV 05,DEMOCRATIC,56
2017 MUNICIPAL PRIMARY,5/16/2017,5505,PHILA WD 55 DIV 05,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5505,PHILA WD 55 DIV 05,REPUBLICAN,8
2017 MUNICIPAL PRIMARY,5/16/2017,5506,PHILA WD 55 DIV 06,DEMOCRATIC,31
2017 MUNICIPAL PRIMARY,5/16/2017,5506,PHILA WD 55 DIV 06,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,5506,PHILA WD 55 DIV 06,REPUBLICAN,18
2017 MUNICIPAL PRIMARY,5/16/2017,5507,PHILA WD 55 DIV 07,DEMOCRATIC,102
2017 MUNICIPAL PRIMARY,5/16/2017,5507,PHILA WD 55 DIV 07,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,5507,PHILA WD 55 DIV 07,REPUBLICAN,13
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,DEMOCRATIC,56
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,NO AFFILIATION,4
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,OTHER,1
2017 MUNICIPAL PRIMARY,5/16/2017,5508,PHILA WD 55 DIV 08,REPUBLICAN,25
2017 MUNICIPAL PRIMARY,5/16/2017,5509,PHILA WD 55 DIV 09,DEMOCRATIC,34
2017 MUNICIPAL PRIMARY,5/16/2017,5509,PHILA WD 55 DIV 09,REPUBLICAN,12
2017 MUNICIPAL PRIMARY,5/16/2017,5510,PHILA WD 55 DIV 10,DEMOCRATIC,31
2017 MUNICIPAL PRIMARY,5/16/2017,5510,PHILA WD 55 DIV 10,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5510,PHILA WD 55 DIV 10,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5511,PHILA WD 55 DIV 11,DEMOCRATIC,47
2017 MUNICIPAL PRIMARY,5/16/2017,5511,PHILA WD 55 DIV 11,NONE,1
2017 MUNICIPAL PRIMARY,5/16/2017,5511,PHILA WD 55 DIV 11,REPUBLICAN,20
2017 MUNICIPAL PRIMARY,5/16/2017,5512,PHILA WD 55 DIV 12,DEMOCRATIC,40
2017 MUNICIPAL PRIMARY,5/16/2017,5512,PHILA WD 55 DIV 12,REPUBLICAN,23
2017 MUNICIPAL PRIMARY,5/16/2017,5513,PHILA WD 55 DIV 13,DEMOCRATIC,39
2017 MUNICIPAL PRIMARY,5/16/2017,5513,PHILA WD 55 DIV 13,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5513,PHILA WD 55 DIV 13,REPUBLICAN,15
2017 MUNICIPAL PRIMARY,5/16/2017,5514,PHILA WD 55 DIV 14,DEMOCRATIC,50
2017 MUNICIPAL PRIMARY,5/16/2017,5514,PHILA WD 55 DIV 14,REPUBLICAN,9
2017 MUNICIPAL PRIMARY,5/16/2017,5515,PHILA WD 55 DIV 15,DEMOCRATIC,36
2017 MUNICIPAL PRIMARY,5/16/2017,5515,PHILA WD 55 DIV 15,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5515,PHILA WD 55 DIV 15,REPUBLICAN,10
2017 MUNICIPAL PRIMARY,5/16/2017,5516,PHILA WD 55 DIV 16,DEMOCRATIC,47
2017 MUNICIPAL PRIMARY,5/16/2017,5516,PHILA WD 55 DIV 16,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5516,PHILA WD 55 DIV 16,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5517,PHILA WD 55 DIV 17,DEMOCRATIC,45
2017 MUNICIPAL PRIMARY,5/16/2017,5517,PHILA WD 55 DIV 17,REPUBLICAN,24
2017 MUNICIPAL PRIMARY,5/16/2017,5518,PHILA WD 55 DIV 18,DEMOCRATIC,37
2017 MUNICIPAL PRIMARY,5/16/2017,5518,PHILA WD 55 DIV 18,REPUBLICAN,20
2017 MUNICIPAL PRIMARY,5/16/2017,5519,PHILA WD 55 DIV 19,DEMOCRATIC,43
2017 MUNICIPAL PRIMARY,5/16/2017,5519,PHILA WD 55 DIV 19,REPUBLICAN,16
2017 MUNICIPAL PRIMARY,5/16/2017,5520,PHILA WD 55 DIV 20,DEMOCRATIC,58
2017 MUNICIPAL PRIMARY,5/16/2017,5520,PHILA WD 55 DIV 20,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5520,PHILA WD 55 DIV 20,REPUBLICAN,15
2017 MUNICIPAL PRIMARY,5/16/2017,5521,PHILA WD 55 DIV 21,DEMOCRATIC,48
2017 MUNICIPAL PRIMARY,5/16/2017,5521,PHILA WD 55 DIV 21,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5521,PHILA WD 55 DIV 21,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5521,PHILA WD 55 DIV 21,REPUBLICAN,14
2017 MUNICIPAL PRIMARY,5/16/2017,5522,PHILA WD 55 DIV 22,DEMOCRATIC,33
2017 MUNICIPAL PRIMARY,5/16/2017,5522,PHILA WD 55 DIV 22,REPUBLICAN,16
2017 MUNICIPAL PRIMARY,5/16/2017,5523,PHILA WD 55 DIV 23,DEMOCRATIC,36
2017 MUNICIPAL PRIMARY,5/16/2017,5523,PHILA WD 55 DIV 23,REPUBLICAN,15
2017 MUNICIPAL PRIMARY,5/16/2017,5524,PHILA WD 55 DIV 24,DEMOCRATIC,35
2017 MUNICIPAL PRIMARY,5/16/2017,5524,PHILA WD 55 DIV 24,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5524,PHILA WD 55 DIV 24,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5524,PHILA WD 55 DIV 24,REPUBLICAN,27
2017 MUNICIPAL PRIMARY,5/16/2017,5525,PHILA WD 55 DIV 25,DEMOCRATIC,45
2017 MUNICIPAL PRIMARY,5/16/2017,5525,PHILA WD 55 DIV 25,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5525,PHILA WD 55 DIV 25,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5526,PHILA WD 55 DIV 26,DEMOCRATIC,54
2017 MUNICIPAL PRIMARY,5/16/2017,5526,PHILA WD 55 DIV 26,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5526,PHILA WD 55 DIV 26,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5526,PHILA WD 55 DIV 26,REPUBLICAN,10
2017 MUNICIPAL PRIMARY,5/16/2017,5527,PHILA WD 55 DIV 27,DEMOCRATIC,52
2017 MUNICIPAL PRIMARY,5/16/2017,5527,PHILA WD 55 DIV 27,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5527,PHILA WD 55 DIV 27,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5527,PHILA WD 55 DIV 27,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5527,PHILA WD 55 DIV 27,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5528,PHILA WD 55 DIV 28,DEMOCRATIC,45
2017 MUNICIPAL PRIMARY,5/16/2017,5528,PHILA WD 55 DIV 28,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5528,PHILA WD 55 DIV 28,REPUBLICAN,19
2017 MUNICIPAL PRIMARY,5/16/2017,5529,PHILA WD 55 DIV 29,DEMOCRATIC,43
2017 MUNICIPAL PRIMARY,5/16/2017,5529,PHILA WD 55 DIV 29,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5529,PHILA WD 55 DIV 29,REPUBLICAN,5
2017 MUNICIPAL PRIMARY,5/16/2017,5601,PHILA WD 56 DIV 01,CONSTITUTION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5601,PHILA WD 56 DIV 01,DEMOCRATIC,73
2017 MUNICIPAL PRIMARY,5/16/2017,5601,PHILA WD 56 DIV 01,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5601,PHILA WD 56 DIV 01,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5601,PHILA WD 56 DIV 01,REPUBLICAN,7
2017 MUNICIPAL PRIMARY,5/16/2017,5602,PHILA WD 56 DIV 02,DEMOCRATIC,53
2017 MUNICIPAL PRIMARY,5/16/2017,5602,PHILA WD 56 DIV 02,REPUBLICAN,14
2017 MUNICIPAL PRIMARY,5/16/2017,5603,PHILA WD 56 DIV 03,DEMOCRATIC,29
2017 MUNICIPAL PRIMARY,5/16/2017,5603,PHILA WD 56 DIV 03,REPUBLICAN,3
2017 MUNICIPAL PRIMARY,5/16/2017,5604,PHILA WD 56 DIV 04,DEMOCRATIC,37
2017 MUNICIPAL PRIMARY,5/16/2017,5604,PHILA WD 56 DIV 04,REPUBLICAN,17
2017 MUNICIPAL PRIMARY,5/16/2017,5605,PHILA WD 56 DIV 05,DEMOCRATIC,43
2017 MUNICIPAL PRIMARY,5/16/2017,5605,PHILA WD 56 DIV 05,MODERN WHIG,1
2017 MUNICIPAL PRIMARY,5/16/2017,5605,PHILA WD 56 DIV 05,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5605,PHILA WD 56 DIV 05,REPUBLICAN,16
2017 MUNICIPAL PRIMARY,5/16/2017,5606,PHILA WD 56 DIV 06,DEMOCRATIC,124
2017 MUNICIPAL PRIMARY,5/16/2017,5606,PHILA WD 56 DIV 06,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5606,PHILA WD 56 DIV 06,REPUBLICAN,49
2017 MUNICIPAL PRIMARY,5/16/2017,5607,PHILA WD 56 DIV 07,DEMOCRATIC,76
2017 MUNICIPAL PRIMARY,5/16/2017,5607,PHILA WD 56 DIV 07,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5607,PHILA WD 56 DIV 07,REPUBLICAN,19
2017 MUNICIPAL PRIMARY,5/16/2017,5608,PHILA WD 56 DIV 08,DEMOCRATIC,106
2017 MUNICIPAL PRIMARY,5/16/2017,5608,PHILA WD 56 DIV 08,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5608,PHILA WD 56 DIV 08,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5608,PHILA WD 56 DIV 08,REPUBLICAN,29
2017 MUNICIPAL PRIMARY,5/16/2017,5609,PHILA WD 56 DIV 09,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5609,PHILA WD 56 DIV 09,DEMOCRATIC,55
2017 MUNICIPAL PRIMARY,5/16/2017,5609,PHILA WD 56 DIV 09,REPUBLICAN,24
2017 MUNICIPAL PRIMARY,5/16/2017,5610,PHILA WD 56 DIV 10,DEMOCRATIC,60
2017 MUNICIPAL PRIMARY,5/16/2017,5610,PHILA WD 56 DIV 10,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5610,PHILA WD 56 DIV 10,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5610,PHILA WD 56 DIV 10,REPUBLICAN,25
2017 MUNICIPAL PRIMARY,5/16/2017,5611,PHILA WD 56 DIV 11,DEMOCRATIC,44
2017 MUNICIPAL PRIMARY,5/16/2017,5611,PHILA WD 56 DIV 11,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5611,PHILA WD 56 DIV 11,INDEPENDENT,1
2017 MUNICIPAL PRIMARY,5/16/2017,5611,PHILA WD 56 DIV 11,REPUBLICAN,6
2017 MUNICIPAL PRIMARY,5/16/2017,5612,PHILA WD 56 DIV 12,DEMOCRATIC,64
2017 MUNICIPAL PRIMARY,5/16/2017,5612,PHILA WD 56 DIV 12,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5612,PHILA WD 56 DIV 12,REPUBLICAN,14
2017 MUNICIPAL PRIMARY,5/16/2017,5613,PHILA WD 56 DIV 13,DEMOCRATIC,80
2017 MUNICIPAL PRIMARY,5/16/2017,5613,PHILA WD 56 DIV 13,NO AFFILIATION,3
2017 MUNICIPAL PRIMARY,5/16/2017,5613,PHILA WD 56 DIV 13,REPUBLICAN,10
2017 MUNICIPAL PRIMARY,5/16/2017,5614,PHILA WD 56 DIV 14,DEMOCRATIC,43
2017 MUNICIPAL PRIMARY,5/16/2017,5614,PHILA WD 56 DIV 14,GREEN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5614,PHILA WD 56 DIV 14,REPUBLICAN,6
2017 MUNICIPAL PRIMARY,5/16/2017,5615,PHILA WD 56 DIV 15,DEMOCRATIC,26
2017 MUNICIPAL PRIMARY,5/16/2017,5615,PHILA WD 56 DIV 15,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5615,PHILA WD 56 DIV 15,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5615,PHILA WD 56 DIV 15,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5616,PHILA WD 56 DIV 16,DEMOCRATIC,54
2017 MUNICIPAL PRIMARY,5/16/2017,5616,PHILA WD 56 DIV 16,REPUBLICAN,7
2017 MUNICIPAL PRIMARY,5/16/2017,5617,PHILA WD 56 DIV 17,DEMOCRATIC,44
2017 MUNICIPAL PRIMARY,5/16/2017,5617,PHILA WD 56 DIV 17,LIBERTARIAN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5617,PHILA WD 56 DIV 17,REPUBLICAN,12
2017 MUNICIPAL PRIMARY,5/16/2017,5618,PHILA WD 56 DIV 18,DEMOCRATIC,55
2017 MUNICIPAL PRIMARY,5/16/2017,5618,PHILA WD 56 DIV 18,REPUBLICAN,8
2017 MUNICIPAL PRIMARY,5/16/2017,5619,PHILA WD 56 DIV 19,DEMOCRATIC,85
2017 MUNICIPAL PRIMARY,5/16/2017,5619,PHILA WD 56 DIV 19,REPUBLICAN,19
2017 MUNICIPAL PRIMARY,5/16/2017,5620,PHILA WD 56 DIV 20,UNKNOWN,1
2017 MUNICIPAL PRIMARY,5/16/2017,5620,PHILA WD 56 DIV 20,DEMOCRATIC,50
2017 MUNICIPAL PRIMARY,5/16/2017,5620,PHILA WD 56 DIV 20,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5620,PHILA WD 56 DIV 20,REPUBLICAN,6
2017 MUNICIPAL PRIMARY,5/16/2017,5621,PHILA WD 56 DIV 21,DEMOCRATIC,62
2017 MUNICIPAL PRIMARY,5/16/2017,5621,PHILA WD 56 DIV 21,REPUBLICAN,9
2017 MUNICIPAL PRIMARY,5/16/2017,5622,PHILA WD 56 DIV 22,DEMOCRATIC,103
2017 MUNICIPAL PRIMARY,5/16/2017,5622,PHILA WD 56 DIV 22,NO AFFILIATION,4
2017 MUNICIPAL PRIMARY,5/16/2017,5622,PHILA WD 56 DIV 22,REPUBLICAN,26
2017 MUNICIPAL PRIMARY,5/16/2017,5623,PHILA WD 56 DIV 23,DEMOCRATIC,60
2017 MUNICIPAL PRIMARY,5/16/2017,5623,PHILA WD 56 DIV 23,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5623,PHILA WD 56 DIV 23,REPUBLICAN,16
2017 MUNICIPAL PRIMARY,5/16/2017,5624,PHILA WD 56 DIV 24,DEMOCRATIC,53
2017 MUNICIPAL PRIMARY,5/16/2017,5624,PHILA WD 56 DIV 24,NO AFFILIATION,2
2017 MUNICIPAL PRIMARY,5/16/2017,5624,PHILA WD 56 DIV 24,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5625,PHILA WD 56 DIV 25,DEMOCRATIC,85
2017 MUNICIPAL PRIMARY,5/16/2017,5625,PHILA WD 56 DIV 25,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5626,PHILA WD 56 DIV 26,DEMOCRATIC,60
2017 MUNICIPAL PRIMARY,5/16/2017,5626,PHILA WD 56 DIV 26,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5626,PHILA WD 56 DIV 26,REPUBLICAN,19
2017 MUNICIPAL PRIMARY,5/16/2017,5627,PHILA WD 56 DIV 27,DEMOCRATIC,52
2017 MUNICIPAL PRIMARY,5/16/2017,5627,PHILA WD 56 DIV 27,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5627,PHILA WD 56 DIV 27,REPUBLICAN,10
2017 MUNICIPAL PRIMARY,5/16/2017,5628,PHILA WD 56 DIV 28,DEMOCRATIC,62
2017 MUNICIPAL PRIMARY,5/16/2017,5628,PHILA WD 56 DIV 28,NO AFFILIATION,1
2017 MUNICIPAL PRIMARY,5/16/2017,5628,PHILA WD 56 DIV 28,REPUBLICAN,11
2017 MUNICIPAL PRIMARY,5/16/2017,5629,PHILA WD 56 DIV 29,DEMOCRATIC,88
2017 MUNICIPAL PRIMARY,5/16/2017,5629,PHILA WD 56 DIV 29,NO AFFILIATION,1
