job_class_code,job_class_title,pay_range,job_class_salary_min,job_class_salary_max,union_code,flsa_code,effective_date,family
7B13,Emergency Water Distribution Repair Worker,0011,44352.0,48394.0,M,1N,10/6/2017,1
7B14,Emergency Water Distribution Crew Chief,0014,47922.0,52519.0,M,2E,10/6/2017,1
7B15,Water Field Customer Service Representative,0013,46734.0,51124.0,M,1N,6/26/2015,1
7B16,Water Field Customer Service Supervisor,0017,51535.0,56695.0,A,2E,6/26/2015,1
7B21,Sewer Maintenance Inspector,0011,44352.0,48394.0,M,1N,9/5/2002,1
7B24,Sewer Maintenance Crew Chief 1,0014,47922.0,52519.0,M,2E,11/29/2007,1
7B31,Excavation Crew Chief,0016,50189.0,55148.0,M,2E,,1
7B34,Inlet Cleaning Supervisor,N015,50483.0,64910.0,N,2E,4/8/2016,3
7B40,Interceptor Service Worker 1,0010,43029.0,46893.0,M,1N,1/20/2023,1
7B41,Interceptor Service Worker 2,0012,45540.0,49745.0,M,1N,3/18/2020,1
7B43,Interceptor Services Supervisor,N013,46914.0,58412.0,H,2E,5/8/2020,3
7B50,Environmental Restoration Crew Chief 1 (S),0014,47922.0,52519.0,A,1N,7/9/2021,1
7C11,Equipment Operator 1,0009,41709.0,45392.0,M,1N,,1
7C12,Equipment Operator 2 (S),0012,45540.0,49745.0,M,1N,5/19/2023,1
7C13,Heavy Equipment Operator 1 (S),0014,47922.0,52519.0,M,1N,11/10/2023,1
7C14,Heavy Equipment Operator 2 (S),0016,50189.0,55148.0,M,1N,2/12/2021,1
7C21,Police Tow Truck Operator,0012,45540.0,49745.0,M,1N,2/3/2017,1
7C22,Police Tow Truck Supervisor,0016,50189.0,55148.0,M,2E,2/3/2017,1
7C31,Concretemobile Operator,0015,48990.0,53761.0,M,1N,2/11/2022,1
7C38,Heavy Duty Wrecker Operator,0014,47922.0,52519.0,M,1N,2/3/2017,1
7C55,Training Center Supervisor,N018,57244.0,73600.0,N,2E,2/3/2017,3
7C60,Equipment Operations Specialist,0018,52905.0,58245.0,M,1N,7/12/2019,1
7C61,Senior Equipment Operations Specialist,0019,54404.0,59965.0,M,1N,11/10/2023,1
7D01,General Departmental Worker,0005,36125.0,38770.0,M,1N,8/17/2016,1
7D11,Custodial Worker 1 (S),0005,36125.0,38770.0,M,1N,7/13/2018,1
7D12,Custodial Worker 2 (S),0007,39057.0,42379.0,M,1N,7/13/2018,1
7D13,Custodial Work Crew Chief,0011,44352.0,48394.0,M,2E,7/13/2018,1
7D14,Custodial Work Supervisor 1,0015,48990.0,53761.0,M,2E,7/31/2009,1
7D15,Custodial Work Supervisor 2,N014,48705.0,62614.0,N,2E,10/1/2012,3
7D31,Window Washer,0009,41709.0,45392.0,M,1N,,1
7D40,Custodial Operations Manager,N020,62868.0,80819.0,N,2E,7/13/2018,3
7D62,Recreation Facilities Caretaker 2,0009,41709.0,45392.0,A,1N,2/27/2015,1
7D64,Recreation District Caretaker Supervisor 1,N012,45326.0,58273.0,N,2E,10/1/2012,3
7E02,Plant Helper,0009,41709.0,45392.0,M,1N,,1
7E18,Bridge Crane Operator,0014,47922.0,52519.0,M,1N,12/20/2013,1
7E24,Solid Waste Transfer Plant Superintendent,N017,54876.0,70534.0,N,2E,10/1/2012,3
7E34,Stationary Engineer,0021,57826.0,63820.0,M,1N,3/10/2023,1
7E37,Stationary Engineer Group Leader,0023,61917.0,68474.0,A,2E,6/9/2023,1
7E43,Maintenance Coordinator (S),0020,56048.0,61816.0,M,1N,10/11/2019,1
7E44,Maintenance Coordinating Supervisor,0022,59735.0,65987.0,A,2E,10/11/2019,1
7E45,Water Treatment Plant Operator,0014,47922.0,52519.0,M,1N,7/14/2023,1
7E46,Water Treatment Plant Operations Crew Chief,0018,52905.0,58245.0,M,2E,7/14/2023,1
7E49,Water Plant Operations Supervisor,N018,57244.0,73600.0,N,2E,12/8/2023,3
7E51,Pumping Station Operator,0013,46734.0,51124.0,M,1N,12/18/2015,1
7E61,Water Transport System Operator,0019,54404.0,59965.0,M,1N,,1
7F01,Automotive Apprentice (S),0008,40504.0,44023.0,M,1N,7/14/2023,1
7F02,Automotive Maintenance Technician 2,0019,54404.0,59965.0,M,1N,9/9/2023,1
7F03,Heavy Duty Maintenance Technician (Body Repair) (Mechanical Repair),0021,57826.0,63820.0,M,1N,10/13/2023,1
7F04,Automotive Maintenance Technician 1 (S),0013,46734.0,51124.0,M,1N,9/9/2022,1
7F06,Fleet Maintenance Team Leader,0023,61917.0,68474.0,A,1N,7/14/2023,1
7F21,Automotive Painter,0013,46734.0,51124.0,M,1N,,1
7F30,Fleet Maintenance Supervisor,N021,66588.0,85594.0,N,2E,7/14/2023,3
7F31,Assistant Fleet Manager for Operations,N026,92704.0,119186.0,N,2E,9/13/2019,3
7F45,Fleet Management Quality Assurance Director,N025,86775.0,111577.0,N,2E,9/8/2023,3
7F46,Fleet Quality Assurance Specialist,EP18,55848.0,71804.0,J,2A,9/8/2023,2
7F47,Fleet Quality Assurance Manager,N020,62868.0,80819.0,H,2E,12/8/2023,3
7F48,Fleet Materials Manager,N021,66588.0,85594.0,N,2A,11/22/2013,3
7G05,Bridge Maintenance/ Inspection Worker Trainee,0011,44352.0,48394.0,M,1N,1/10/2020,1
7G06,Bridge Maintenance Worker 1,0018,52905.0,58245.0,M,1N,1/10/2020,1
7G07,Bridge Maintenance Worker 2,0021,57826.0,63820.0,M,1N,1/10/2020,1
7G08,Bridge Maintenance Supervisor,0023,61917.0,68474.0,A,1N,1/10/2020,1
7G15,Bridge Maintenance Superintendent,N019,59778.0,76854.0,N,2E,1/10/2020,3
