objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
1365340,59943,296871,79087,,,,518329,PRECOURT,2008-01-24 16:51:00+00,FAILED,882934315,1836-40 CALLOWHILL ST,,,19130-4110,,1836-42 CALLOWHILL STREET,HANSEN,2691715.22299476,238983.33165903,,,39.96035923415626,-75.16970484186295
1365341,59943,296871,79087,,,,560238,PRECOURT,2008-03-24 19:02:00+00,FAILED,882934315,1836-40 CALLOWHILL ST,,,19130-4110,,1836-42 CALLOWHILL STREET,HANSEN,2691715.22299476,238983.33165903,,,39.96035923415626,-75.16970484186295
1365342,59943,296871,79087,,,,611395,PRECOURT,2008-04-09 12:47:00+00,PASSED,882934315,1836-40 CALLOWHILL ST,,,19130-4110,,1836-42 CALLOWHILL STREET,HANSEN,2691715.22299476,238983.33165903,,,39.96035923415626,-75.16970484186295
1365343,59943,296871,79087,,,,647693,PRECOURT,2008-05-02 21:06:00+00,PASSED,882934315,1836-40 CALLOWHILL ST,,,19130-4110,,1836-42 CALLOWHILL STREET,HANSEN,2691715.22299476,238983.33165903,,,39.96035923415626,-75.16970484186295
1365350,599434,14851,212779,,,,1018286,HCEU INSP,2009-09-01 22:06:00+00,FAILED,514065800,5730 WARRINGTON AVE,,,19143-5214,,CITY BLOCK ACQUISITION VI,HANSEN,2674970.99136914,230428.43583518,,,39.93821182145299,-75.23028291244292
1366001,599666,366691,182818,,,,794906,BRU INSP,2008-10-17 15:13:00+00,FAILED,884411020,227-35 WASHINGTON AVE,,,19147-4232,,SIGISMONDI JOSEPH JR,HANSEN,2697891.09373608,229645.29524572,,,39.93423887925867,-75.1486642947729
1366002,599666,366691,182818,,,,794908,BRU INSP,2009-04-22 13:29:00+00,PASSED,884411020,227-35 WASHINGTON AVE,,,19147-4232,,SIGISMONDI JOSEPH JR,HANSEN,2697891.09373608,229645.29524572,,,39.93423887925867,-75.1486642947729
1366005,599667,164998,184385,,,,806334,BC INSP,2008-11-03 16:40:00+00,FAILED,021151500,228 WASHINGTON AVE,,,19147-4233,,CARROLL RODRICK T,HANSEN,2697863.0554446,229451.99683662,,,39.93371074743724,-75.14878453432735
1366006,599667,164998,184385,,,,806338,BC INSP,2009-01-09 16:00:00+00,FAILED,021151500,228 WASHINGTON AVE,,,19147-4233,,CARROLL RODRICK T,HANSEN,2697863.0554446,229451.99683662,,,39.93371074743724,-75.14878453432735
1366007,599667,164998,184385,,,,859324,BC INSP,2009-02-06 20:25:00+00,PASSED,021151500,228 WASHINGTON AVE,,,19147-4233,,CARROLL RODRICK T,HANSEN,2697863.0554446,229451.99683662,,,39.93371074743724,-75.14878453432735
1366014,599671,445271,110228,,,,356277,BC INSP,2007-04-23 04:00:00+00,FAILED,884411030,236-40 WASHINGTON AVE,,,19147-4233,,ZHONG LUWEN,HANSEN,2697779.68258595,229471.00069656,,,39.93376963291525,-75.14907970957063
1366015,599671,445271,110228,,,,356281,BC INSP,2007-06-08 04:00:00+00,PASSED,884411030,236-40 WASHINGTON AVE,,,19147-4233,,ZHONG LUWEN,HANSEN,2697779.68258595,229471.00069656,,,39.93376963291525,-75.14907970957063
1366016,599674,539590,197574,,,,924263,HCEU INSP,2009-04-23 14:23:00+00,FAILED,886760900,301 WASHINGTON AVE,,,19147-6618,,PHILADELPHIA HOUSING AUTH,HANSEN,2697557.9543787,230033.67597924,,,39.9353314996954,-75.14981095997763
1366340,59974,443907,190009,,,,857204,HCEU INSP,2009-01-27 16:41:00+00,FAILED,881143620,6001 CALLOWHILL ST,,,19151-4315,,LLOYD ANNA D,HANSEN,2672054.34920584,241317.38767683,,,39.968319232346424,-75.23957615408604
1366341,59974,443907,190009,,,,865817,HCEU INSP,2009-02-12 14:57:00+00,CLOSED,881143620,6001 CALLOWHILL ST,,,19151-4315,,LLOYD ANNA D,HANSEN,2672054.34920584,241317.38767683,,,39.968319232346424,-75.23957615408604
1366344,599740,34219,118397,,,,403771,HCEU INSP,2007-06-21 13:51:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366345,599740,34219,118397,,,,403775,HCEU INSP,2007-06-26 13:57:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366346,599740,34219,118397,,,,628729,HCEU INSP,2009-04-22 15:57:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366348,599740,34219,136596,,,,520446,BP_BLDG,2007-11-30 19:07:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366349,599740,34219,136596,,,,520455,BP_BLDG,2008-01-04 15:03:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366350,599740,34219,136596,,,,543369,BP_BLDG,2008-02-11 17:05:00+00,FAILED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1366351,599740,34219,136596,,,,573497,BP_BLDG,2008-03-24 17:50:00+00,CLOSED,871502270,603 WASHINGTON AVE,,,19147-4825,,TRAN TUYEN B,HANSEN,2696387.93916676,230011.50836745,,,39.93536515125755,-75.15398374394248
1367005,599854,191399,131183,,,,483943,BP_BLDG,2007-11-30 16:45:00+00,PASSED,884006130,1600-30 WASHINGTON AVE,,,19146-3019,,1600 WASHINGTON AVENUE L,HANSEN,2691616.86806052,230801.08346425,,,39.937915402380696,-75.17090787231054
1367007,599855,42683,119237,,,,409106,BC INSP,2007-06-27 16:15:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367008,599855,42683,119237,,,,409107,BC INSP,2007-07-12 04:00:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367009,599855,42683,119237,,,,419926,BC INSP,2007-07-25 04:00:00+00,PASSED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367010,599855,42683,121889,,,,425809,BC INSP,2007-07-25 04:00:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367011,599855,42683,121889,,,,425810,BC INSP,2008-01-31 08:25:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367012,599855,42683,121889,,,,576149,BC INSP,2008-01-31 08:35:00+00,CLOSED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367013,599855,42683,121889,,,,576154,ADMIN INSP,2008-08-05 04:00:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367014,599855,42683,121889,,,,741269,ADMIN INSP,2009-02-23 16:57:00+00,PASSED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367015,599855,42683,156963,,,,638281,CI INSP,2008-04-23 13:20:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367016,599855,42683,156963,,,,638294,CI INSP,2008-05-19 13:43:00+00,CLOSED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367017,599855,42683,221103,,,,1077807,CI INSP,2009-11-20 14:32:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367018,599855,42683,221103,,,,1077813,CI INSP,2009-12-16 13:46:00+00,PASSED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367019,599855,42683,224680,,,,1108812,BC INSP,2009-12-29 05:00:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367022,599855,42683,224681,,,,1108816,BC INSP,2009-12-29 05:00:00+00,FAILED,885700820,1601 WASHINGTON AVE,,,19146-2045,,ALEXJILL PROPERTIES LLC,HANSEN,2691797.03494035,231040.56198793,,,39.93855807696215,-75.1702407045302
1367998,600020,148810,186627,,,,855567,PRECOURT,2009-03-18 14:31:00+00,PASSED,033105800,5937 WASHINGTON AVE,,,19143-3023,,NORMAN ERIC M,HANSEN,2671319.14776221,233907.06677877,,,39.948042507089625,-75.24294853121658
1367999,600021,133617,199129,,,,934523,HC FAMILY,2009-05-12 15:17:00+00,PASSED,033118000,5938 WASHINGTON AVE,,,19143-3024,,JOHNSON DARRYL,HANSEN,2671280.29924103,233739.38126535,,,39.94758540124286,-75.24310401064596
1368014,600024,502119,133329,,,,498176,BRU INSP,2007-11-01 15:00:00+00,FAILED,033106000,5941 WASHINGTON AVE,,,19143-3023,,ANIEL BALDWIN           RUTH D,HANSEN,2671285.64482328,233911.82718253,,,39.94805817956,-75.24306749447705
1368015,600024,502119,133329,,,,498179,BRU INSP,2009-02-25 14:10:00+00,PASSED,033106000,5941 WASHINGTON AVE,,,19143-3023,,ANIEL BALDWIN           RUTH D,HANSEN,2671285.64482328,233911.82718253,,,39.94805817956,-75.24306749447705
1368314,600112,386900,106360,,,,333357,HC FAMILY,2007-03-22 14:00:00+00,FAILED,033110800,6201 WASHINGTON AVE,,,19143-2916,,BROOKS CLAUDETTE A MILLIE,HANSEN,2669965.61596162,234085.41915006,,,39.94863727633725,-75.24775615506174
1368315,600112,386900,106360,,,,333365,HC FAMILY,2007-05-01 16:06:00+00,FAILED,033110800,6201 WASHINGTON AVE,,,19143-2916,,BROOKS CLAUDETTE A MILLIE,HANSEN,2669965.61596162,234085.41915006,,,39.94863727633725,-75.24775615506174
1368924,600242,436210,66679,,,,151311,HCEU INSP,2007-04-05 12:17:00+00,PASSED,592149400,439 E WASHINGTON LN,,,19144-1630,,JACKSON AMIA             ROY AARON,HANSEN,2689127.0174546,271120.69279362,,,40.04874993768511,-75.17559227073187
1368925,600244,150504,145028,,,,564536,HCEU INSP,2008-01-30 22:13:00+00,FAILED,592149600,443 E WASHINGTON LN,,,19144-1630,,UCKETT THOMAS           THOMAS JR,HANSEN,2689156.9759179,271160.92959156,,,40.04885794829236,-75.17548111624636
1368926,600244,150504,145028,,,,564538,HCEU INSP,2008-02-07 20:35:00+00,FAILED,592149600,443 E WASHINGTON LN,,,19144-1630,,UCKETT THOMAS           THOMAS JR,HANSEN,2689156.9759179,271160.92959156,,,40.04885794829236,-75.17548111624636
1368927,600244,150504,145028,,,,571275,HCEU INSP,2008-02-11 13:19:00+00,PASSED,592149600,443 E WASHINGTON LN,,,19144-1630,,UCKETT THOMAS           THOMAS JR,HANSEN,2689156.9759179,271160.92959156,,,40.04885794829236,-75.17548111624636
1368928,600244,150504,146571,,,,574080,HCEU INSP,2008-02-11 13:18:00+00,FAILED,592149600,443 E WASHINGTON LN,,,19144-1630,,UCKETT THOMAS           THOMAS JR,HANSEN,2689156.9759179,271160.92959156,,,40.04885794829236,-75.17548111624636
1368929,600244,150504,146571,,,,574082,HCEU INSP,2009-02-12 22:37:00+00,PASSED,592149600,443 E WASHINGTON LN,,,19144-1630,,UCKETT THOMAS           THOMAS JR,HANSEN,2689156.9759179,271160.92959156,,,40.04885794829236,-75.17548111624636
1369257,600334,298563,104591,,,,323383,HCEU INSP,2007-03-05 15:23:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369258,600334,298563,104591,,,,323384,HCEU INSP,2007-03-27 12:41:00+00,PASSED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369259,600334,298563,106479,,,,334197,HCEU INSP,2007-03-22 11:19:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369260,600334,298563,106479,,,,334198,HCEU INSP,2007-04-13 11:30:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369261,600334,298563,106479,,,,350983,HCEU INSP,2007-04-23 20:44:00+00,CLOSED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369262,600334,298563,106479,,,,355000,PRECOURT,2007-05-14 11:58:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369263,600334,298563,106479,,,,371543,PRECOURT,2007-06-01 12:17:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369264,600334,298563,106479,,,,387161,PRECOURT,2008-11-03 21:29:00+00,PASSED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369265,600334,298563,106870,,,,336444,HCEU INSP,2007-03-27 14:23:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369266,600334,298563,106870,,,,336548,HCEU INSP,2007-04-25 13:36:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369267,600334,298563,106870,,,,359714,HCEU INSP,2008-09-30 21:45:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369268,600334,298563,106870,,,,778706,HCEU INSP,2008-11-03 21:31:00+00,PASSED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369269,600334,298563,206726,,,,981685,HCEU INSP,2009-07-15 12:42:00+00,FAILED,881207000,1240-62 E WASHINGTON LN,,,19138-1046,,AWBURY APTS 2013 LP,HANSEN,2691736.1899158,274265.40284044,,,40.05716968881664,-75.16594779692625
1369598,600484,315438,87291,,,,275391,CI INSP,2007-05-22 03:31:00+00,FAILED,882925130,1901 1/2 E WASHINGTON LN,,,19138-1229,,MELHADO ALVIN,HANSEN,2693469.85054371,277596.04901037,,,40.066169357650644,-75.15940815961407
1369599,600484,315438,87291,,,,377091,CI INSP,2007-09-18 02:16:00+00,FAILED,882925130,1901 1/2 E WASHINGTON LN,,,19138-1229,,MELHADO ALVIN,HANSEN,2693469.85054371,277596.04901037,,,40.066169357650644,-75.15940815961407
1369600,600484,315438,87291,,,,464925,CI INSP,2008-01-15 13:26:00+00,FAILED,882925130,1901 1/2 E WASHINGTON LN,,,19138-1229,,MELHADO ALVIN,HANSEN,2693469.85054371,277596.04901037,,,40.066169357650644,-75.15940815961407
1369601,600484,315438,87291,,,,554696,CI INSP,2008-01-15 13:27:00+00,CLOSED,882925130,1901 1/2 E WASHINGTON LN,,,19138-1229,,MELHADO ALVIN,HANSEN,2693469.85054371,277596.04901037,,,40.066169357650644,-75.15940815961407
1365036,599305,21439,221936,,,,1084623,HCEU INSP,2009-12-04 12:28:00+00,FAILED,513302500,5507 WARRINGTON AVE,,,19143-4720,,PHILLIPS MALCOLM B       TUCKER-PHILLIPS LISA M,HANSEN,2675777.64705903,231422.45191647,,,39.94087619951757,-75.227306191865
1365351,599434,14851,212779,,,,1018291,HCEU INSP,2009-11-09 12:13:00+00,CLOSED,514065800,5730 WARRINGTON AVE,,,19143-5214,,CITY BLOCK ACQUISITION VI,HANSEN,2674970.99136914,230428.43583518,,,39.93821182145299,-75.23028291244292
1366021,599676,279274,185584,,,,817049,HCEU INSP,2008-11-17 14:05:00+00,FAILED,886760905,401-41 WASHINGTON AVE,,,19147-4102,,PHILADELPHIA HOUSING AUTH,HANSEN,2697147.36902249,230204.59441831,,,39.93583366073907,-75.15125653673745
1366022,599676,279274,185584,,,,817057,HCEU INSP,2008-11-24 13:48:00+00,CLOSED,886760905,401-41 WASHINGTON AVE,,,19147-4102,,PHILADELPHIA HOUSING AUTH,HANSEN,2697147.36902249,230204.59441831,,,39.93583366073907,-75.15125653673745
1366023,599676,279274,194251,,,,894169,CI INSP,2009-03-18 14:40:00+00,FAILED,886760905,401-41 WASHINGTON AVE,,,19147-4102,,PHILADELPHIA HOUSING AUTH,HANSEN,2697147.36902249,230204.59441831,,,39.93583366073907,-75.15125653673745
1366024,599676,279274,194251,,,,894192,CI INSP,2009-10-14 13:00:00+00,PASSED,886760905,401-41 WASHINGTON AVE,,,19147-4102,,PHILADELPHIA HOUSING AUTH,HANSEN,2697147.36902249,230204.59441831,,,39.93583366073907,-75.15125653673745
1366362,599743,198522,110288,,,,356562,HCEU INSP,2007-04-23 13:05:00+00,FAILED,021144100,609 WASHINGTON AVE,,,19147-4825,,MURPHY TIMOTHY,HANSEN,2696342.21664191,230026.58133714,,,39.935410199140826,-75.15414514049557
1366363,599743,198522,110288,,,,356576,HCEU INSP,2007-06-29 12:33:00+00,FAILED,021144100,609 WASHINGTON AVE,,,19147-4825,,MURPHY TIMOTHY,HANSEN,2696342.21664191,230026.58133714,,,39.935410199140826,-75.15414514049557
1366364,599743,198522,110288,,,,407748,HCEU INSP,2009-10-21 19:18:00+00,PASSED,021144100,609 WASHINGTON AVE,,,19147-4825,,MURPHY TIMOTHY,HANSEN,2696342.21664191,230026.58133714,,,39.935410199140826,-75.15414514049557
1366365,599745,325018,133093,,,,496903,HCEU INSP,2007-10-31 13:09:00+00,FAILED,021144200,611 WASHINGTON AVE,,,19147-4825,,LEE ALLEN B,HANSEN,2696327.08189916,230033.72339982,,,39.93543101752367,-75.15419833815703
1366366,599745,325018,133093,,,,496906,HCEU INSP,2008-02-14 20:52:00+00,PASSED,021144200,611 WASHINGTON AVE,,,19147-4825,,LEE ALLEN B,HANSEN,2696327.08189916,230033.72339982,,,39.93543101752367,-75.15419833815703
1366367,599747,111605,155309,,,,627000,HCEU INSP,2008-04-10 12:33:00+00,FAILED,021144300,613 WASHINGTON AVE,,,19147-4825,,NGO IVY T,HANSEN,2696310.02350308,230032.84369788,,,39.93542998019508,-75.15425923411063
1366368,599747,111605,155309,,,,627012,HCEU INSP,2008-04-17 13:39:00+00,FAILED,021144300,613 WASHINGTON AVE,,,19147-4825,,NGO IVY T,HANSEN,2696310.02350308,230032.84369788,,,39.93542998019508,-75.15425923411063
1366378,599748,234048,110283,,,,356533,HCEU INSP,2007-04-23 12:58:00+00,FAILED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366379,599748,234048,110283,,,,356539,HCEU INSP,2007-06-29 12:37:00+00,FAILED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366380,599748,234048,110283,,,,407759,HCEU INSP,2007-07-25 12:05:00+00,PASSED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366381,599748,234048,121903,,,,425893,HCEU INSP,2007-07-25 13:46:00+00,FAILED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366382,599748,234048,121903,,,,425940,HCEU INSP,2008-04-08 17:00:00+00,FAILED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366383,599748,234048,121903,,,,625003,HCEU INSP,2008-04-08 17:01:00+00,CLOSED,021144400,615 WASHINGTON AVE,,,19147-4825,,QUACH LEE,HANSEN,2696295.71047543,230041.59588984,,,39.93545515065981,-75.1543093359678
1366709,599819,374141,59724,,,,133922,CI INSP,2007-03-27 14:12:00+00,PASSED,871502340,935 WASHINGTON AVE,,,19147-3824,,HOP THYAN LE             IIA,HANSEN,2694866.31303651,230496.12090201,,,39.93681754528325,-75.15935682806112
1367358,599874,315066,174855,,,,744361,BC INSP,2008-08-07 04:00:00+00,FAILED,884006255,1901 WASHINGTON AVE,,,19146-2653,,NATUCCI THOMAS ETAL,HANSEN,2690469.75780138,231218.22850126,,,39.939151908988066,-75.17495350237942
1367359,599874,315066,174855,,,,744366,BC INSP,2008-10-02 04:00:00+00,FAILED,884006255,1901 WASHINGTON AVE,,,19146-2653,,NATUCCI THOMAS ETAL,HANSEN,2690469.75780138,231218.22850126,,,39.939151908988066,-75.17495350237942
1367360,599874,315066,174855,,,,793836,BC INSP,2008-10-02 04:00:00+00,CLOSED,884006255,1901 WASHINGTON AVE,,,19146-2653,,NATUCCI THOMAS ETAL,HANSEN,2690469.75780138,231218.22850126,,,39.939151908988066,-75.17495350237942
1367361,599874,315066,174855,,,,793837,ADMIN INSP,2008-11-07 20:16:00+00,PASSED,884006255,1901 WASHINGTON AVE,,,19146-2653,,NATUCCI THOMAS ETAL,HANSEN,2690469.75780138,231218.22850126,,,39.939151908988066,-75.17495350237942
1367374,599875,289072,174862,,,,744404,BC INSP,2008-08-07 04:00:00+00,FAILED,884006261,1913-21 WASHINGTON AVE,,,19146-2653,,NATUCCI THOMAS JR      DONATUCCI ROBERT,HANSEN,2690367.61723178,231231.50606359,,,39.939196516046756,-75.17531621992823
1367683,599899,72655,82455,,,,231836,BC INSP,2007-01-11 16:00:00+00,PASSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367686,599899,72655,82459,,,,231841,BC INSP,2007-01-11 16:00:00+00,PASSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367693,599899,72655,88852,,,,241574,BC INSP,2007-01-11 15:30:00+00,FAILED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367694,599899,72655,88852,,,,286753,BC INSP,2007-01-11 15:30:00+00,CLOSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367695,599899,72655,88852,,,,286761,ADMIN INSP,2007-02-23 15:34:00+00,CLOSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367696,599899,72655,88852,,,,314407,PRECOURT,2007-05-03 16:55:00+00,FAILED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367697,599899,72655,88852,,,,363533,PRECOURT,2007-12-10 18:30:00+00,CLOSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367698,599899,72655,88852,,,,528152,CEASE INSP,2008-02-14 17:50:00+00,PASSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367700,599899,72655,97780,,,,286767,BC INSP,2007-01-11 15:45:00+00,PASSED,884006425,2400 WASHINGTON AVE,,,19146-2438,,24TH STREET PROPERTIES LL,HANSEN,2687895.83818268,231252.23586859,,,39.93945085621897,-75.18412519282782
1367701,5999,82043,151682,,,,604367,CSUINITIAL,2008-03-18 18:14:00+00,FAILED,281334901,2825 W ALBERT ST,,,19132-3114,,ARKTRUST LLC,HANSEN,2689061.38196503,251974.68430767,,,39.99621942333042,-75.17781824171459
1368634,600185,304635,131132,,,,483364,CSUINITIAL,2007-10-13 19:25:00+00,FAILED,592136300,110 E WASHINGTON LN,,,19144-2011,,JONES JAMES G,HANSEN,2688221.02561178,269632.61268637,,,40.044739160973855,-75.17898177997984
1368636,600185,304635,156080,,,,632484,CSUINITIAL,2008-04-13 18:03:00+00,FAILED,592136300,110 E WASHINGTON LN,,,19144-2011,,JONES JAMES G,HANSEN,2688221.02561178,269632.61268637,,,40.044739160973855,-75.17898177997984
1368643,600190,362735,211304,,,,1009014,HCEU INSP,2009-08-17 04:00:00+00,FAILED,592136700,118 E WASHINGTON LN,,,19144-2011,,W A W G INVESTMENT GROUP,HANSEN,2688286.55581714,269721.55709553,,,40.044977983562596,-75.17873857459226
1368644,600190,362735,211304,,,,1009016,HCEU INSP,2009-09-17 04:00:00+00,FAILED,592136700,118 E WASHINGTON LN,,,19144-2011,,W A W G INVESTMENT GROUP,HANSEN,2688286.55581714,269721.55709553,,,40.044977983562596,-75.17873857459226
1368645,600190,362735,211304,,,,1030591,HCEU INSP,2009-10-26 04:00:00+00,CLOSED,592136700,118 E WASHINGTON LN,,,19144-2011,,W A W G INVESTMENT GROUP,HANSEN,2688286.55581714,269721.55709553,,,40.044977983562596,-75.17873857459226
1368941,600249,353262,191008,,,,865188,HCEU INSP,2009-02-02 21:14:00+00,FAILED,592150100,453 E WASHINGTON LN,,,19144-1630,,CHESTER WILLIAMS         ELLA MAE,HANSEN,2689214.22636406,271225.10376911,,,40.04902945755552,-75.17527002460051
