objectid,id,datetimeoccur,weekday,location,districtoccur,psa,stopcode,stoptype,inside_or_outside,gender,race,age,individual_frisked,individual_searched,individual_arrested,individual_contraband,vehicle_frisked,vehicle_searched,vehicle_contraband,vehicle_contraband_list,individual_contraband_list,mvc_code,mvc_reason,mvc_code_sec,mvc_code_sec_reason,point_x,point_y,lat,lng
2965499,36535355,2021-08-19 00:50:00+00,WEDNESDAY,1500 BLOCK wgodfrey ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963143,37509139,2021-08-25 21:51:00+00,WEDNESDAY,4600 BLOCK Boulevard,02,1,2702,vehicle,Outside,Female,White - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963147,13984229,2021-03-12 17:21:00+00,FRIDAY,4TH &amp ROOSEVELT BLVD,35,1,2702,vehicle,Outside,Female,Black - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963149,41567333,2021-09-23 15:50:00+00,THURSDAY,BRIDGE AND ROOSEVELT BLVD,15,1,2702,vehicle,Outside,Male,Black - Latino,32,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963812,4156185,2021-01-05 16:14:00+00,TUESDAY,ISLAND AVE,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-75.235801,39.89316,39.89316,-75.235801
2963819,47043942,2021-11-01 18:20:00+00,MONDAY,ISLAND AVE,12,1,2702,vehicle,Outside,Male,White - Non-Latino,66,0,0,0,0,0,0,0,,,,,,,-75.235801,39.89316,39.89316,-75.235801
2963823,18063685,2021-04-10 01:49:00+00,FRIDAY,RT 63 AT KNIGHTS RD,08,3,2702,vehicle,Outside,Male,White - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963824,25083901,2021-05-29 03:05:00+00,FRIDAY,RT 63 AT KNIGHTS RD,08,2,2702,vehicle,Outside,Female,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963825,25225326,2021-05-29 04:10:00+00,SATURDAY,RT 63 AT KNIGHTS RD,08,2,2702,vehicle,Outside,Female,White - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964474,8575182,2021-02-04 20:05:00+00,THURSDAY,47TH &amp FAIRMOUNT AV,16,2,2702,vehicle,Outside,Male,Black - Non-Latino,64,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964490,48169093,2021-11-10 02:20:00+00,TUESDAY,53RD &amp MEDIA ST,19,3,2702,vehicle,Outside,Male,Black - Non-Latino,30,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965147,9334902,2021-02-10 00:14:00+00,TUESDAY,4500 BLOCK BROWN ST,16,2,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-75.2130091,39.96655556,39.96655556,-75.2130091
2965500,36535354,2021-08-19 00:50:00+00,WEDNESDAY,1500 BLOCK wgodfrey ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965501,36535356,2021-08-19 00:50:00+00,WEDNESDAY,1500 BLOCK wgodfrey ave,35,3,2702,vehicle,Outside,Male,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965502,36535375,2021-08-19 00:47:00+00,WEDNESDAY,20TH STREET / W DIAMOND STREET,22,1,2702,vehicle,Outside,Male,White - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965503,39884673,2021-09-11 00:28:00+00,FRIDAY,5000 BLOCK N9TH STREET,35,2,2702,vehicle,Outside,Male,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965504,39884817,2021-09-11 21:56:00+00,SATURDAY,400 BLOCK S60TH ST,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,27,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965505,40024624,2021-09-12 22:50:00+00,SUNDAY,1400 BLOCK W HUNTNG PARK AVE,39,2,2702,vehicle,Outside,Female,Black - Non-Latino,51,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965506,40164445,2021-09-13 00:46:00+00,SUNDAY,Schuylkill and Roosevelt Blvd,39,3,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,1,1,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965507,40164667,2021-09-13 23:52:00+00,MONDAY,0 BLOCK ST /  TASKER ST,17,3,2702,vehicle,Outside,Male,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965510,40304814,2021-09-14 20:45:00+00,TUESDAY,7500 BLOCK N / B ROOSEVELT BLVD,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965511,40304765,2021-09-14 18:45:00+00,TUESDAY,7500 BLOCK N / B ROOSEVELT BLVD,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,21,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965512,40304905,2021-09-15 00:12:00+00,TUESDAY,4600 BLOCK HAVERFORD AVER,16,2,2702,vehicle,Outside,Male,Black - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965513,40304996,2021-09-15 01:50:00+00,TUESDAY,STENTON &amp HAINES ST,14,3,2702,vehicle,Outside,Male,Black - Non-Latino,23,1,0,0,0,1,1,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965514,40305031,2021-09-14 05:07:00+00,TUESDAY,2700 BLOCK DELAWARE EXPRESSWAY,15,2,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965515,42269412,2021-09-28 18:15:00+00,TUESDAY,7500 BLOCK NB RT 1,15,3,2702,vehicle,Outside,Male,Black - Non-Latino,32,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965516,42269113,2021-09-28 21:10:00+00,TUESDAY,7500 BLOCK NB RT 1,15,3,2702,vehicle,Outside,Male,White - Latino,31,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965517,40445042,2021-09-14 20:35:00+00,TUESDAY,7500 BLOCK NB RT 1,15,3,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965518,40445039,2021-09-14 19:22:00+00,TUESDAY,7500 BLOCK NB RT1,15,3,2702,vehicle,Outside,Male,White - Non-Latino,55,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963154,38625903,2021-09-02 19:55:00+00,THURSDAY,OXFORD &amp ROOSEVELT,02,1,2702,vehicle,Outside,Male,Black - Non-Latino,55,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963160,4771719,2021-01-10 17:25:00+00,SUNDAY,2200 BLOCK S69th St,12,2,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963167,30142704,2021-07-03 10:07:00+00,SATURDAY,i-76 e at Girard Avenue,16,1,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963826,30143004,2021-07-04 01:22:00+00,SATURDAY,RT 63 AT KNIGHTS RD,08,3,2702,vehicle,Outside,Male,White - Non-Latino,49,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963839,12049407,2021-02-27 08:35:00+00,SATURDAY,TYSON &amp ROOSEVELT,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963843,21512074,2021-05-03 20:57:00+00,MONDAY,S 57TH ST &amp WEBSTER ST,18,2,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964498,34867725,2021-08-06 08:43:00+00,FRIDAY,I-76 w at Greenland Drive,16,1,2702,vehicle,Outside,Male,White - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964499,47324777,2021-11-03 09:27:00+00,WEDNESDAY,I-76 w at Greenland Drive,16,1,2702,vehicle,Outside,Female,Black - Non-Latino,47,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964500,24941448,2021-05-27 10:04:00+00,THURSDAY,I-76 w at Greenland Drive,16,1,2702,vehicle,Outside,Male,Black - Non-Latino,48,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964506,49154671,2021-11-17 02:15:00+00,TUESDAY,0 BLOCK AND BROWN,06,1,2702,vehicle,Outside,Male,Asian,44,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965172,12796314,2021-03-04 14:50:00+00,THURSDAY,58TH &amp LINDBERGH BLVD,12,3,2702,vehicle,Outside,Female,Black - Non-Latino,54,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965528,47043957,2021-11-01 22:02:00+00,MONDAY,0 BLOCK &amp Market St,18,1,2702,vehicle,Outside,Male,Unknown,25,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965529,47043968,2021-11-01 22:50:00+00,MONDAY,0 BLOCK RD AND HAVERFORD AVE,19,1,2702,vehicle,Outside,Female,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965531,47184161,2021-11-02 02:30:00+00,MONDAY,1700 BLOCK MOHICAN STREET,14,1,2701,pedestrian,Inside,Female,Black - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-75.1598304,40.06314145,40.06314145,-75.1598304
2965533,47184235,2021-11-02 16:14:00+00,TUESDAY,1500 BLOCK wingahoking,39,1,2702,vehicle,Outside,Female,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965535,48168796,2021-11-09 14:30:00+00,TUESDAY,4300 BLOCK BLK MONTGOMERY DRIVE,16,1,2702,vehicle,Outside,Male,Asian,42,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965536,47184336,2021-11-02 23:13:00+00,TUESDAY,400 BLOCK w Rissing Sun Ave,25,2,2702,vehicle,Outside,Male,White - Latino,28,1,0,0,0,0,1,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965537,47324760,2021-11-03 04:40:00+00,WEDNESDAY,N / B ROOSEVELT AND BUSTLETON,15,2,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965538,47324789,2021-11-03 12:47:00+00,WEDNESDAY,60th COBBS CREEK PARKWAY,18,1,2702,vehicle,Outside,Female,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965539,47324835,2021-11-03 17:30:00+00,WEDNESDAY,700 BLOCK N DEALAWRE AVE,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,58,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965540,47324850,2021-11-03 18:04:00+00,WEDNESDAY,2000 BLOCK Oxford ave,22,3,2701,pedestrian,Outside,Female,Black - Non-Latino,25,0,1,1,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965541,47324863,2021-11-03 19:00:00+00,WEDNESDAY,9900 BLOCK CLARENDON,08,2,2702,vehicle,Outside,Male,White - Non-Latino,66,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965543,47324992,2021-11-03 23:45:00+00,WEDNESDAY,19TH AND W DIAMOND STREET,22,1,2702,vehicle,Outside,Male,White - Non-Latino,41,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965544,49577158,2021-11-19 12:49:00+00,FRIDAY,200 BLOCK S18TH STREET,09,1,2702,vehicle,Outside,Male,White - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963182,7366606,2021-01-27 23:39:00+00,WEDNESDAY,0 BLOCK AN ELMWOOD,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963183,7366322,2021-01-27 15:41:00+00,WEDNESDAY,500 BLOCK N 52ND ST,16,2,2702,vehicle,Outside,Male,Black - Non-Latino,37,0,0,0,0,0,0,0,,,,,,,-75.2251662,39.9685399,39.9685399,-75.2251662
2963184,7215249,2021-01-26 10:12:00+00,TUESDAY,4200 BLOCK ludlow st,18,3,2702,vehicle,Outside,Male,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-75.2065978,39.95694909,39.95694909,-75.20659781
2963185,45501013,2021-10-22 01:33:00+00,THURSDAY,5600 BLOCK MARKET STREET,19,2,2701,pedestrian,Inside,Male,Black - Non-Latino,28,1,0,0,0,0,0,0,,,,,,,-75.23311,39.96104912,39.96104912,-75.23311
2963186,45501014,2021-10-22 01:33:00+00,THURSDAY,5600 BLOCK MARKET STREET,19,2,2701,pedestrian,Inside,Male,Black - Non-Latino,21,1,0,0,0,0,0,0,,,,,,,-75.23311,39.96104912,39.96104912,-75.23311
2963187,7516654,2021-01-28 14:48:00+00,THURSDAY,58th Street and Chester Street,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963188,7516685,2021-01-28 12:25:00+00,THURSDAY,600 BLOCK N 17TH St  Apt B,09,3,2701,pedestrian,Inside,Female,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-75.16557086,39.96623794,39.96623794,-75.16557086
2963189,7516687,2021-01-28 15:40:00+00,THURSDAY,1600 BLOCK CONESTOGA RD,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,1,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963190,7516832,2021-01-28 19:45:00+00,THURSDAY,56th street and Greenway st,12,4,2702,vehicle,Outside,Female,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963191,7516891,2021-01-28 21:55:00+00,THURSDAY,22ND &amp CHESTNUT ST,09,3,2702,vehicle,Outside,Male,White - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963192,7517048,2021-01-29 02:10:00+00,THURSDAY,19th an glenwood,22,2,2702,vehicle,Outside,Male,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963194,7668422,2021-01-29 15:36:00+00,FRIDAY,COBBS / LOCUST ST,18,1,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963197,7668470,2021-01-29 16:50:00+00,FRIDAY,64th ST &amp CALLOWHILL ST,19,1,2702,vehicle,Outside,Male,Black - Non-Latino,18,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963488,34450791,2021-08-03 17:15:00+00,TUESDAY,0 BLOCK TH AND MARKET STREET,06,1,2702,vehicle,Outside,Male,Black - Non-Latino,46,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963856,12647529,2021-03-04 02:40:00+00,WEDNESDAY,2000 BLOCK 1 / 2 N 7TH ST,26,1,2701,pedestrian,Outside,Female,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-75.14595401,39.98243047,39.98243047,-75.14595401
2963869,12199241,2021-02-28 16:35:00+00,SUNDAY,Address Unavailable,14,1,2702,vehicle,Outside,Male,Black - Non-Latino,32,1,0,0,0,1,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963870,7215281,2021-01-26 14:44:00+00,TUESDAY,Address Unavailable,14,2,2702,vehicle,Outside,Male,Black - Non-Latino,59,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963871,7215282,2021-01-26 14:44:00+00,TUESDAY,Address Unavailable,14,2,2702,vehicle,Outside,Female,Black - Non-Latino,57,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964528,47606268,2021-11-05 13:07:00+00,FRIDAY,ISLAND AVE,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-75.235801,39.89316,39.89316,-75.235801
2964530,4156214,2021-01-05 18:02:00+00,TUESDAY,ISLAND AVE,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,28,0,0,0,0,0,0,0,,,,,,,-75.235801,39.89316,39.89316,-75.235801
2964534,49295296,2021-11-17 16:08:00+00,WEDNESDAY,ISLAND AVE,12,1,2702,vehicle,Outside,Male,Black - Non-Latino,22,0,0,0,0,0,0,0,,,,,,,-75.235801,39.89316,39.89316,-75.235801
2965199,9486638,2021-02-10 05:35:00+00,WEDNESDAY,us-1 n at rising sun avenue,25,1,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965546,47465655,2021-11-04 19:29:00+00,THURSDAY,CALLOWHILL ST,06,1,2702,vehicle,Outside,Male,White - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965550,52275693,2021-12-08 23:55:00+00,WEDNESDAY,TULIP &amp VENANGO,24,3,2702,vehicle,Outside,Female,Black - Non-Latino,34,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965551,52418677,2021-12-09 23:00:00+00,THURSDAY,D &amp ALLEGHENY,24,2,2702,vehicle,Outside,Male,Black - Non-Latino,19,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965552,52418813,2021-12-05 22:39:00+00,SUNDAY,2000 BLOCK Ann st,24,2,2701,pedestrian,Inside,Male,Black - Non-Latino,51,1,1,0,0,0,0,0,,,,,,,-75.11450735,39.99030959,39.99030959,-75.11450735
2965557,52562291,2021-12-11 01:30:00+00,FRIDAY,2800 BLOCK PARKS AVE,25,2,2702,vehicle,Outside,Male,Black - Non-Latino,20,1,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965558,52849087,2021-12-12 21:52:00+00,SUNDAY,S59TH AND PINE ST,18,1,2702,vehicle,Outside,Female,Black - Non-Latino,64,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965559,52849098,2021-12-12 22:32:00+00,SUNDAY,55500 BLOCK CHESTNUT ST,18,2,2702,vehicle,Outside,Female,Black - Non-Latino,48,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965560,52849187,2021-12-13 00:38:00+00,SUNDAY,700 BLOCK 2 2nd,03,1,2702,vehicle,Outside,Female,White - Non-Latino,39,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965561,52849231,2021-12-13 01:20:00+00,SUNDAY,16TH &amp CHESTNUT ST,09,2,2702,vehicle,Outside,Female,Black - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965563,52849277,2021-12-13 01:45:00+00,SUNDAY,18TH &amp RITTENHOUSE ST,09,2,2702,vehicle,Outside,Male,Asian,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965564,52849287,2021-12-13 03:07:00+00,SUNDAY,15TH &amp WALNUT ST,09,2,2702,vehicle,Outside,Male,Black - Non-Latino,31,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965565,52992651,2021-12-13 05:33:00+00,MONDAY,BROAD / SOMERVILLE SB,35,2,2702,vehicle,Outside,Male,White - Non-Latino,29,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965566,52992906,2021-12-14 02:37:00+00,MONDAY,N26TH ST /  W MONTGOMERY AV,22,2,2702,vehicle,Outside,Female,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963198,7668479,2021-01-29 17:00:00+00,FRIDAY,ALLEGHENEY AVE / ALLENS WAY,24,1,2702,vehicle,Outside,Male,Black - Non-Latino,60,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963199,7668597,2021-01-29 22:15:00+00,FRIDAY,HALDEMAN &amp TOMLINSON RD,07,2,2702,vehicle,Outside,Male,White - Non-Latino,38,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963202,7668664,2021-01-30 00:16:00+00,FRIDAY,62ND ST / GIRARD ST,19,2,2702,vehicle,Outside,Male,White - Non-Latino,25,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963203,25083875,2021-05-28 02:11:00+00,THURSDAY,6000 BLOCK Woodland Avenue,12,2,2701,pedestrian,Inside,Male,Black - Non-Latino,28,1,0,0,1,0,0,0,,,,,,,-75.22909842,39.92929997,39.92929997,-75.22909842
2963204,12796224,2021-03-04 03:29:00+00,WEDNESDAY,0 BLOCK rd &amp Media St,19,1,2702,vehicle,Outside,Male,Black - Non-Latino,23,1,0,0,0,1,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963205,12796274,2021-03-04 12:20:00+00,THURSDAY,10th &amp PATTERSON AVE,03,1,2702,vehicle,Outside,Male,White - Non-Latino,36,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963206,12796277,2021-03-04 13:10:00+00,THURSDAY,Roosevelt &amp 9th,25,1,2702,vehicle,Outside,Male,Black - Non-Latino,44,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963207,12796324,2021-03-04 14:25:00+00,THURSDAY,ROUTE 1 SOUTHBOUND AT FOX STREET,39,1,2702,vehicle,Outside,Male,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963208,12796393,2021-03-04 16:13:00+00,THURSDAY,s / b rt 1  /  red lion rd,07,1,2702,vehicle,Outside,Male,Black - Non-Latino,53,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963209,12796405,2021-03-04 17:26:00+00,THURSDAY,ROUTE 1 SOUTHBOUND AT RED LION ROAD,07,2,2702,vehicle,Outside,Male,White - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963210,12796426,2021-03-04 15:36:00+00,THURSDAY,2200 BLOCK WOODWARD STREET,07,2,2702,vehicle,Outside,Male,White - Non-Latino,52,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963211,48872906,2021-11-14 23:40:00+00,SUNDAY,2500 BLOCK S58 ST,12,3,2702,vehicle,Outside,Male,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963212,12796532,2021-03-04 23:05:00+00,THURSDAY,2600 BLOCK S70TH STREET,12,1,2702,vehicle,Outside,Female,Black - Non-Latino,19,0,0,0,0,1,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963213,12796566,2021-03-04 23:30:00+00,THURSDAY,mascher /  blvd,25,1,2702,vehicle,Outside,Male,White - Latino,53,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963214,12796847,2021-03-05 03:45:00+00,THURSDAY,FILLMORE STREET / ROOSEVELT BLVD,15,2,2702,vehicle,Outside,Female,Black - Non-Latino,35,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963215,12945361,2021-03-05 16:02:00+00,FRIDAY,0 BLOCK / Snyder Ave,01,1,2702,vehicle,Outside,Female,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963217,12945434,2021-03-05 20:14:00+00,FRIDAY,ADAMS &amp RT1,15,1,2702,vehicle,Outside,Female,Black - Non-Latino,23,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963218,12945445,2021-03-05 20:45:00+00,FRIDAY,ADAMS &amp RT1,15,1,2702,vehicle,Outside,Male,Black - Non-Latino,24,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963219,12945470,2021-03-05 22:15:00+00,FRIDAY,7500 BLOCK US1,15,1,2702,vehicle,Outside,Female,White - Non-Latino,67,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963220,12945461,2021-03-05 21:40:00+00,FRIDAY,1500 BLOCK 0GDEN STREET,09,3,2702,vehicle,Outside,Female,Black - Non-Latino,26,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963875,51419231,2021-12-02 21:51:00+00,THURSDAY,38th &amp parrish st,16,1,2702,vehicle,Outside,Male,White - Latino,43,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2963881,36257017,2021-08-16 22:13:00+00,MONDAY,TORRESDALE &amp VANKIRK,15,2,2702,vehicle,Outside,Male,Black - Non-Latino,18,1,0,0,0,1,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964191,35006749,2021-08-08 00:50:00+00,SATURDAY,0 BLOCK / TIOGA,39,1,2702,vehicle,Outside,Male,Black - Non-Latino,49,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2964547,52562308,2021-12-11 03:20:00+00,FRIDAY,56TH &amp THOMAS AV,12,4,2702,vehicle,Outside,Male,Black - Non-Latino,33,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
2965228,15599566,2021-03-23 08:09:00+00,TUESDAY,i-76 w at girard avenue,16,1,2702,vehicle,Outside,Female,Black - Non-Latino,20,0,0,0,0,0,0,0,,,,,,,-80.5023683,42.2243283,42.22432762,-80.502368
