objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
1253381,557016,2667,366350,,,,2044980,HCEU INSP,2013-03-28 20:21:00+00,CLOSED,562159300,2218 STRAHLE ST,,,19152-2517,,BETMAN RACHEL G          KAPLANOVICH GREGORY B,HANSEN,2724939.7663748,277744.82791741,,,40.063988813312974,-75.04700672507107
1253386,557019,126084,360924,,,,1975649,HCEU INSP,2013-02-05 21:23:00+00,FAILED,562159500,2222 STRAHLE ST,,,19152-2517,337.01,KO IRENA,HANSEN,2724987.99652156,277712.7441679,,,40.06389672869324,-75.04683799935692
1253387,557019,126084,360924,,,,2030947,HCEU INSP,2013-03-13 20:25:00+00,PASSED,562159500,2222 STRAHLE ST,,,19152-2517,337.01,KO IRENA,HANSEN,2724987.99652156,277712.7441679,,,40.06389672869324,-75.04683799935692
1253706,5573,460166,310462,,,,1797191,PRECOURT,2013-02-01 18:01:14+00,CLOSED,422137100,308 W ALBANUS ST,,,19120-3829,,GILLER REALTY LLC,HANSEN,2702092.59693734,263265.35372636,,,40.02614886186739,-75.13013253427835
1253718,557313,424760,414796,,,,2335299,HCEU INSP,2013-12-23 16:15:00+00,FAILED,382209100,3233 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686518.73030162,255703.51736174,,,40.00665412312913,-75.1865033413696
1253719,557313,424760,414796,,,,2335300,HCEU INSP,2014-01-30 13:48:00+00,FAILED,382209100,3233 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686518.73030162,255703.51736174,,,40.00665412312913,-75.1865033413696
1253720,557313,424760,414796,,,,2361240,HCEU INSP,2014-03-12 00:28:00+00,CLOSED,382209100,3233 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686518.73030162,255703.51736174,,,40.00665412312913,-75.1865033413696
1253721,557313,424760,414796,,,,2389700,PRECOURT,2014-07-25 14:48:00+00,FAILED,382209100,3233 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686518.73030162,255703.51736174,,,40.00665412312913,-75.1865033413696
1253722,557313,424760,414796,,,,2529167,PRECOURT,2014-08-07 12:14:57+00,CLOSED,382209100,3233 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686518.73030162,255703.51736174,,,40.00665412312913,-75.1865033413696
1253725,557314,371688,414797,,,,2335313,HCEU INSP,2013-12-23 16:20:00+00,FAILED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1253726,557314,371688,414797,,,,2335314,HCEU INSP,2014-01-30 13:49:00+00,FAILED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1254074,557419,523988,489233,,,,2861091,HCEU INSP,2015-07-02 17:58:00+00,FAILED,171033115,1834 SULIS ST,,,19141-1021,280,PHILADELPHIA HOUSING AUTH,HANSEN,2695218.15743332,264082.89795217,,,40.028949282999264,-75.15458312655821
1254075,557419,523988,489233,,,,2861139,HCEU INSP,2015-08-11 13:18:00+00,PASSED,171033115,1834 SULIS ST,,,19141-1021,280,PHILADELPHIA HOUSING AUTH,HANSEN,2695218.15743332,264082.89795217,,,40.028949282999264,-75.15458312655821
1254403,557567,172049,290983,,,,1923379,CSUINITIAL,2013-04-21 03:47:00+00,PASSED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254405,557567,172049,364056,,,,1999893,CSUINITIAL,2013-01-22 14:50:00+00,FAILED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254406,557567,172049,364056,,,,2030082,CSUINITIAL,2013-03-14 11:09:00+00,FAILED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254407,557567,172049,364056,,,,2062538,CSUINITIAL,2014-06-19 13:53:00+00,PASSED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254408,557567,172049,422573,,,,2395315,HCEU INSP,2014-03-14 17:19:00+00,FAILED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254409,557567,172049,422573,,,,2395327,HCEU INSP,2014-04-22 19:58:00+00,FAILED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254410,557567,172049,422573,,,,2428679,HCEU INSP,2015-08-27 20:12:00+00,PASSED,083052800,2228 SUMMER ST,,,19103-1015,3,MAM DEVELOPMENTS LLC,HANSEN,2689793.80146908,238422.87504844,,,39.95897525000252,-75.17661447759305
1254741,557665,17081,234128,,,,1987745,PRECOURT,2015-07-25 14:03:00+00,FAILED,042149700,5918 SUMMER ST,,,19139-1232,,MENDEZ REAL ESTATE HOLDIN,HANSEN,2672350.84124074,240384.49379802,,,39.965736219397144,-75.23861341749958
1254742,557665,17081,234128,,,,2894584,PRECOURT,2015-08-20 12:32:00+00,FAILED,042149700,5918 SUMMER ST,,,19139-1232,,MENDEZ REAL ESTATE HOLDIN,HANSEN,2672350.84124074,240384.49379802,,,39.965736219397144,-75.23861341749958
1254748,557665,17081,350740,,,,1952826,HCEU INSP,2013-05-29 13:17:00+00,CLOSED,042149700,5918 SUMMER ST,,,19139-1232,,MENDEZ REAL ESTATE HOLDIN,HANSEN,2672350.84124074,240384.49379802,,,39.965736219397144,-75.23861341749958
1255100,557739,539887,334049,,,,2002846,PRECOURT,2013-02-27 21:19:00+00,PASSED,884120900,4871 SUMMERDALE AVE,,,19124-2305,,BASILICO MARIO,HANSEN,2712015.95508626,264144.53244389,,,40.02774774640606,-75.09462023811095
1255428,55787,462772,131341,,,,485411,CSUINITIAL,2015-05-19 13:46:00+00,PASSED,593161300,6327 BURBRIDGE ST,,,19144-2505,,LEE DANIEL A             LEE NICOLE,HANSEN,2686655.8424473,268148.05254238,,,40.04079052405618,-75.18472385092508
1255441,557883,39840,367440,,,,2025246,BP_BLDG,2013-01-25 12:00:00+00,FAILED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255442,557883,39840,367440,,,,2025248,BP_BLDG,2013-03-25 14:57:00+00,FAILED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255443,557883,39840,367440,,,,2070762,BP_BLDG,2013-08-06 18:24:00+00,CLOSED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1251019,555640,349632,179138,,,,801063,CSUINITIAL,2013-02-06 15:20:00+00,PASSED,381097200,2946 N STILLMAN ST,,,19132-1909,,EVANS LUTHER,HANSEN,2690596.79381151,253539.74921385,,,40.00039100929329,-75.17217737097575
1251035,555645,416092,354598,,,,1989249,PRECOURT,2013-08-13 12:46:00+00,PASSED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1251036,555645,416092,397457,,,,2215022,HCEU INSP,2013-08-13 12:48:00+00,FAILED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1251037,555645,416092,397457,,,,2215035,HCEU INSP,2013-10-22 12:11:00+00,CLOSED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1251038,555645,416092,397462,,,,2215049,HCEU INSP,2013-08-13 12:48:00+00,FAILED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1256102,558510,344243,404336,,,,2256512,HCEU INSP,2013-09-26 04:00:00+00,FAILED,181246600,1121 E SUSQUEHANNA AVE,,,19125-3422,,NATIONAL PREMIER PROPERTI,HANSEN,2704312.73510372,243475.05183717,,,39.97166505438293,-75.12430921734557
1256103,558510,344243,404336,,,,2256516,HCEU INSP,2013-11-04 17:47:00+00,FAILED,181246600,1121 E SUSQUEHANNA AVE,,,19125-3422,,NATIONAL PREMIER PROPERTI,HANSEN,2704312.73510372,243475.05183717,,,39.97166505438293,-75.12430921734557
1256104,558510,344243,404336,,,,2292503,HCEU INSP,2013-12-09 13:24:00+00,CLOSED,181246600,1121 E SUSQUEHANNA AVE,,,19125-3422,,NATIONAL PREMIER PROPERTI,HANSEN,2704312.73510372,243475.05183717,,,39.97166505438293,-75.12430921734557
1256105,558510,344243,404336,,,,2324463,PRECOURT,2014-07-01 18:37:00+00,CLOSED,181246600,1121 E SUSQUEHANNA AVE,,,19125-3422,,NATIONAL PREMIER PROPERTI,HANSEN,2704312.73510372,243475.05183717,,,39.97166505438293,-75.12430921734557
1292343,573098,,387634,,,,2160972,CSUINITIAL,2014-05-16 15:04:21+00,CLOSED,,2036 W TIOGA ST,,,19140-3918,,TIOGA UNITED,HANSEN,2693094.90993256,256143.48329703,,,40.0073350166239,-75.1629921915227
1256106,558510,344243,404336,,,,2502231,PRECOURT,2015-11-04 15:07:00+00,PASSED,181246600,1121 E SUSQUEHANNA AVE,,,19125-3422,,NATIONAL PREMIER PROPERTI,HANSEN,2704312.73510372,243475.05183717,,,39.97166505438293,-75.12430921734557
1256116,558512,410581,404341,,,,2256564,HCEU INSP,2013-09-26 04:00:00+00,FAILED,,1123 E SUSQUEHANNA AVE,,,19125-3422,,1123 E SUSQUEHANNA AVE LL,HANSEN,2704346.77217582,243531.58099734,,,39.97181738832354,-75.12418183319875
1256117,558512,410581,404341,,,,2256566,HCEU INSP,2013-11-04 17:52:00+00,FAILED,,1123 E SUSQUEHANNA AVE,,,19125-3422,,1123 E SUSQUEHANNA AVE LL,HANSEN,2704346.77217582,243531.58099734,,,39.97181738832354,-75.12418183319875
1256118,558512,410581,404341,,,,2292514,HCEU INSP,2013-11-15 18:55:00+00,PASSED,,1123 E SUSQUEHANNA AVE,,,19125-3422,,1123 E SUSQUEHANNA AVE LL,HANSEN,2704346.77217582,243531.58099734,,,39.97181738832354,-75.12418183319875
1256119,558514,84183,380756,,,,2121825,HCEU INSP,2013-05-14 04:00:00+00,FAILED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
1256120,558514,84183,380756,,,,2121827,HCEU INSP,2013-06-27 04:00:00+00,FAILED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
1256121,558514,84183,380756,,,,2168766,HCEU INSP,2013-08-09 04:00:00+00,CLOSED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
1256122,558514,84183,380756,,,,2212492,PRECOURT,2015-11-04 15:05:00+00,PASSED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
1251355,555731,356634,426586,,,,2421736,HCEU INSP,2014-11-07 18:22:00+00,FAILED,871553390,3067 N STILLMAN ST,,,19132-1306,,SHAMSUD DIN HASSAN       GRIFFIN RONALD,HANSEN,2690779.80826095,254223.41864173,,,40.00225230062857,-75.17145315425064
1251356,555731,356634,426586,,,,2635555,HCEU INSP,2014-12-08 18:31:00+00,PASSED,871553390,3067 N STILLMAN ST,,,19132-1306,,SHAMSUD DIN HASSAN       GRIFFIN RONALD,HANSEN,2690779.80826095,254223.41864173,,,40.00225230062857,-75.17145315425064
1251693,555834,374815,332631,,,,1894095,PRECOURT,2013-07-18 13:28:00+00,FAILED,364199500,1514 S STILLMAN ST,,,19146-4408,32,RUFFIN STERLING J III,HANSEN,2687111.00921319,229160.90367292,,,39.93377485717493,-75.18713928547139
1251708,555838,406089,223038,,,,1118015,HCEU INSP,2013-01-30 14:51:00+00,PASSED,364199700,1518 S STILLMAN ST,,,19146-4408,,BOONE RONNESHA CAROL,HANSEN,2687106.87937077,229132.48745014,,,39.933697212694796,-75.187156946397
1251709,555838,406089,367753,,,,2026609,HCEU INSP,2013-01-30 14:55:00+00,FAILED,364199700,1518 S STILLMAN ST,,,19146-4408,,BOONE RONNESHA CAROL,HANSEN,2687106.87937077,229132.48745014,,,39.933697212694796,-75.187156946397
1252034,556056,113346,417820,,,,2367824,HCEU INSP,2014-03-17 12:50:00+00,PASSED,551005700,3121 STIRLING ST,,,19149-3117,,PHAM HOANG M             PHAM TAMMY C,HANSEN,2721656.16628741,264799.28005237,,,40.02874352404225,-75.06014131043695
1252053,556059,532939,328158,,,,1861959,HCEU INSP,2013-02-01 14:42:00+00,CLOSED,551003600,3124 STIRLING ST,,,19149-3116,,WEIGAND EILEEN M R,HANSEN,2721620.09586075,264693.4773569,,,40.02845623346664,-75.06028155987737
1252054,556059,532939,328158,,,,2029041,PRECOURT,2013-05-17 18:37:00+00,FAILED,551003600,3124 STIRLING ST,,,19149-3116,,WEIGAND EILEEN M R,HANSEN,2721620.09586075,264693.4773569,,,40.02845623346664,-75.06028155987737
1252718,556335,401853,378007,,,,2104025,HCEU INSP,2013-04-24 14:09:00+00,FAILED,122202500,5625 STOKES ST,,,19144-1314,,THOMAS VERONICA N,HANSEN,2692122.98948443,269044.12252753,,,40.042811738319536,-75.16511247229718
1252719,556335,401853,378007,,,,2104030,HCEU INSP,2013-05-30 19:10:00+00,FAILED,122202500,5625 STOKES ST,,,19144-1314,,THOMAS VERONICA N,HANSEN,2692122.98948443,269044.12252753,,,40.042811738319536,-75.16511247229718
1252720,556335,401853,378007,,,,2140578,HCEU INSP,2013-07-16 15:38:00+00,CLOSED,122202500,5625 STOKES ST,,,19144-1314,,THOMAS VERONICA N,HANSEN,2692122.98948443,269044.12252753,,,40.042811738319536,-75.16511247229718
1253051,556549,359266,471496,,,,2740162,HCEU INSP,2015-04-28 04:00:00+00,FAILED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253052,556549,359266,471496,,,,2786645,HCEU INSP,2015-06-08 04:00:00+00,CLOSED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253053,556549,359266,471496,,,,2847823,PRECOURT,2015-08-18 19:05:00+00,FAILED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253055,556549,359266,498392,,,,2920035,VAC INSP,2015-08-19 15:33:00+00,FAILED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253056,556549,359266,498392,,,,2920036,VAC INSP,2015-09-14 15:21:00+00,PASSED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253057,556549,359266,498393,,,,2920038,VAC INSP,2015-08-19 15:33:00+00,FAILED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253058,556549,359266,498393,,,,2920039,VAC INSP,2015-09-25 04:00:00+00,FAILED,452396000,3558 STOUTON ST,,,19134-2026,,USHKU ISUF,HANSEN,2709679.23065319,254015.69901364,,,40.00014791003803,-75.10404407956129
1253063,556550,26190,469244,,,,2718222,HCEU INSP,2015-02-11 20:59:00+00,FAILED,452392700,3559 STOUTON ST,,,19134-2025,,ERR ROBERT,HANSEN,2709735.39589878,253935.98483791,,,39.9999245644244,-75.10385221808936
1253064,556550,26190,469244,,,,2718225,HCEU INSP,2015-09-14 15:44:00+00,PASSED,452392700,3559 STOUTON ST,,,19134-2025,,ERR ROBERT,HANSEN,2709735.39589878,253935.98483791,,,39.9999245644244,-75.10385221808936
1253390,557025,259088,427758,,,,2720712,ADMIN INSP,2015-04-10 17:47:00+00,PASSED,562159800,2228 STRAHLE ST,,,19152-2517,,KLEIN SCOTT,HANSEN,2725057.74002007,277665.5327639,,,40.06376132966496,-75.04659410246401
1253391,557030,93289,459867,,,,2632619,HCEU INSP,2014-11-07 18:45:00+00,FAILED,562169600,2233 STRAHLE ST,,,19152-2516,,GROSS MARILYN S          LIPSITZ FAYNE ELAINE,HANSEN,2725147.09198282,277825.17587786,,,40.06419185473885,-75.04625756164086
1253392,557030,93289,459867,,,,2632640,HCEU INSP,2015-01-07 16:30:00+00,FAILED,562169600,2233 STRAHLE ST,,,19152-2516,,GROSS MARILYN S          LIPSITZ FAYNE ELAINE,HANSEN,2725147.09198282,277825.17587786,,,40.06419185473885,-75.04625756164086
1253393,557030,93289,459867,,,,2686971,HCEU INSP,2015-02-11 19:56:00+00,CLOSED,562169600,2233 STRAHLE ST,,,19152-2516,,GROSS MARILYN S          LIPSITZ FAYNE ELAINE,HANSEN,2725147.09198282,277825.17587786,,,40.06419185473885,-75.04625756164086
1253394,557030,93289,459867,,,,2711809,PRECOURT,2015-07-15 19:00:00+00,PASSED,562169600,2233 STRAHLE ST,,,19152-2516,,GROSS MARILYN S          LIPSITZ FAYNE ELAINE,HANSEN,2725147.09198282,277825.17587786,,,40.06419185473885,-75.04625756164086
1253727,557314,371688,414797,,,,2361241,HCEU INSP,2014-03-12 00:30:00+00,CLOSED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1253728,557314,371688,414797,,,,2389701,PRECOURT,2014-07-25 14:53:00+00,FAILED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1253729,557314,371688,414797,,,,2529183,PRECOURT,2014-08-07 12:14:55+00,CLOSED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1253730,557314,371688,446855,,,,2540882,HCEU INSP,2014-08-08 12:42:00+00,CLOSED,382209200,3235 SUGDENS ROW,,,19129-1501,,LANDMONSTER INC,HANSEN,2686515.97831567,255722.45232381,,,40.00670629936216,-75.18651119920699
1253744,557315,455161,414798,,,,2335331,HCEU INSP,2013-12-23 16:24:00+00,FAILED,382209300,3237 SUGDENS ROW,,,19129-1501,,FRITZ JESSE,HANSEN,2686512.65998236,255741.01534823,,,40.00675749982906,-75.18652111619501
1253745,557315,455161,414798,,,,2335333,HCEU INSP,2014-01-30 13:51:00+00,FAILED,382209300,3237 SUGDENS ROW,,,19129-1501,,FRITZ JESSE,HANSEN,2686512.65998236,255741.01534823,,,40.00675749982906,-75.18652111619501
1253746,557315,455161,414798,,,,2361245,HCEU INSP,2014-03-12 00:34:00+00,CLOSED,382209300,3237 SUGDENS ROW,,,19129-1501,,FRITZ JESSE,HANSEN,2686512.65998236,255741.01534823,,,40.00675749982906,-75.18652111619501
1253747,557315,455161,414798,,,,2389703,PRECOURT,2014-07-25 15:01:00+00,FAILED,382209300,3237 SUGDENS ROW,,,19129-1501,,FRITZ JESSE,HANSEN,2686512.65998236,255741.01534823,,,40.00675749982906,-75.18652111619501
1253748,557315,455161,414798,,,,2529192,PRECOURT,2014-08-07 12:14:57+00,CLOSED,382209300,3237 SUGDENS ROW,,,19129-1501,,FRITZ JESSE,HANSEN,2686512.65998236,255741.01534823,,,40.00675749982906,-75.18652111619501
1254088,557437,37647,427682,,,,2429422,HCEU INSP,2014-04-14 04:00:00+00,FAILED,213023100,107 SUMAC ST,,,19128-3822,,MANCUSO GINA E           BRYANT WILLIAM E,HANSEN,2679768.92566207,259311.97966071,,,40.01709094965473,-75.21021798524316
1254089,557437,37647,427682,,,,2429423,HCEU INSP,2014-05-12 04:00:00+00,PASSED,213023100,107 SUMAC ST,,,19128-3822,,MANCUSO GINA E           BRYANT WILLIAM E,HANSEN,2679768.92566207,259311.97966071,,,40.01709094965473,-75.21021798524316
1254419,557572,,422941,,,,2397680,HCEU INSP,2014-03-20 18:30:00+00,FAILED,,3204 SUMMER ST,,,19104-2543,,REXEL UNIVERSITY,HANSEN,2686679.6705614,238490.33739705,,,39.95940889948562,-75.1877116438896
1254420,557572,,422941,,,,2397683,HCEU INSP,2014-04-28 18:55:00+00,PASSED,,3204 SUMMER ST,,,19104-2543,,REXEL UNIVERSITY,HANSEN,2686679.6705614,238490.33739705,,,39.95940889948562,-75.1877116438896
1254779,557667,36971,350743,,,,1952845,HCEU INSP,2013-12-30 13:44:00+00,CLOSED,042149800,5920 SUMMER ST,,,19139-1232,,JOSEPH WALLER            LUCA,HANSEN,2672336.08275411,240386.0609362,,,39.96574167102802,-75.23866588947848
1255118,557740,82275,284112,,,,1518969,HCEU INSP,2015-07-13 13:08:00+00,PASSED,884121000,4890 SUMMERDALE AVE,,,19124-2306,,4890 SUMMERDALE ASSOCIATE,HANSEN,2711463.39450793,264530.83725029,,,40.02885330606052,-75.09655101425744
1255444,557883,39840,367440,,,,2209608,PRECOURT,2013-11-15 14:27:00+00,FAILED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255445,557883,39840,367440,,,,2302853,PRECOURT,2014-02-12 16:26:00+00,PASSED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255446,557883,39840,446126,,,,2536302,BP_BLDG,2014-08-01 13:21:00+00,FAILED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255447,557883,39840,446126,,,,2536307,BP_BLDG,2014-09-22 11:17:00+00,PASSED,561146100,7822 SUMMERDALE AVE,,,19111-3538,,ERA MARIA,HANSEN,2720036.68669531,276882.78185308,,,40.062034057214184,-75.06460975015638
1255454,557891,511210,432080,,,,2455662,HCEU INSP,2014-05-06 15:26:00+00,FAILED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255455,557891,511210,432080,,,,2455706,HCEU INSP,2014-07-14 16:41:00+00,FAILED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255456,557891,511210,432080,,,,2520011,HCEU INSP,2014-11-28 13:47:00+00,PASSED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255457,557891,511210,472077,,,,2743659,HCEU INSP,2015-03-20 12:30:00+00,FAILED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255458,557891,511210,472077,,,,2743738,HCEU INSP,2015-04-28 12:10:00+00,FAILED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255459,557891,511210,472077,,,,2788312,HCEU INSP,2015-08-17 12:17:00+00,CLOSED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255460,557891,511210,472077,,,,2916090,PRECOURT,2015-10-30 12:27:00+00,FAILED,561146500,7830 SUMMERDALE AVE,,,19111-3538,,BERLER BORIS             BERLER SALLY,HANSEN,2720101.10218478,276977.49310743,,,40.062288554243366,-75.06436943502118
1255784,558129,360826,413215,,,,2321790,HCEU INSP,2013-12-04 05:00:00+00,FAILED,382104200,3410 SUNNYSIDE AVE,,,19129-1433,,TORTOISE SHELL LLC,HANSEN,2686103.76568328,257942.81946663,,,40.01283174270998,-75.1877521353031
1255785,558129,360826,413215,,,,2321791,HCEU INSP,2014-02-10 05:00:00+00,PASSED,382104200,3410 SUNNYSIDE AVE,,,19129-1433,,TORTOISE SHELL LLC,HANSEN,2686103.76568328,257942.81946663,,,40.01283174270998,-75.1877521353031
1255788,558134,323969,413230,,,,2321854,HCEU INSP,2013-12-04 05:00:00+00,FAILED,382109200,3415 SUNNYSIDE AVE,,,19129-1432,,ERIKSEN WHITNEY T        HARLEY CHRISTOPHER,HANSEN,2685988.36786652,258016.45834724,,,40.01304299448076,-75.18815631463357
1255789,558134,323969,413230,,,,2321856,HCEU INSP,2014-01-14 05:00:00+00,FAILED,382109200,3415 SUNNYSIDE AVE,,,19129-1432,,ERIKSEN WHITNEY T        HARLEY CHRISTOPHER,HANSEN,2685988.36786652,258016.45834724,,,40.01304299448076,-75.18815631463357
1255790,558134,323969,413230,,,,2351851,HCEU INSP,2014-02-21 05:00:00+00,CLOSED,382109200,3415 SUNNYSIDE AVE,,,19129-1432,,ERIKSEN WHITNEY T        HARLEY CHRISTOPHER,HANSEN,2685988.36786652,258016.45834724,,,40.01304299448076,-75.18815631463357
1251039,555645,416092,397462,,,,2215050,HCEU INSP,2013-10-22 12:16:00+00,FAILED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1251040,555645,416092,397462,,,,2281412,HCEU INSP,2013-11-26 15:13:00+00,CLOSED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1251041,555645,416092,397462,,,,2317165,PRECOURT,2014-02-24 18:45:00+00,FAILED,381082300,2951 N STILLMAN ST,,,19132-1910,,RUTH VAUGHAN,HANSEN,2690686.37337343,253554.92656647,,,40.00042547803714,-75.17185618012775
1256123,558514,84183,419448,,,,2373809,BP_BLDG,2014-02-20 18:50:00+00,FAILED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
1256124,558514,84183,419448,,,,2373812,BP_BLDG,2014-03-24 18:39:00+00,PASSED,181246910,1127 E SUSQUEHANNA AVE,,,19125-0000,,KHANNA CHETALI K,HANSEN,2704279.63793132,243515.53482557,,,39.97177883752492,-75.12442295831114
