election,election_date,precinct_description,precinct_code,political_party,voter_count
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 32,5832,DEMOCRATIC,29
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 32,5832,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 32,5832,REPUBLICAN,9
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 33,5833,DEMOCRATIC,28
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 33,5833,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 33,5833,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 33,5833,REPUBLICAN,13
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 34,5834,DEMOCRATIC,96
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 34,5834,REPUBLICAN,24
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,DEMOCRATIC,110
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,NO PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 35,5835,REPUBLICAN,63
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 36,5836,DEMOCRATIC,19
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 36,5836,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 37,5837,DEMOCRATIC,76
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 37,5837,REPUBLICAN,17
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 38,5838,DEMOCRATIC,28
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 38,5838,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 38,5838,REPUBLICAN,12
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 39,5839,DEMOCRATIC,87
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 39,5839,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 39,5839,OTHER,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 39,5839,REPUBLICAN,68
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 40,5840,DEMOCRATIC,47
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 40,5840,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 40,5840,REPUBLICAN,9
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 41,5841,DEMOCRATIC,142
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 41,5841,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 41,5841,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 41,5841,REPUBLICAN,90
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 42,5842,DEMOCRATIC,46
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 42,5842,REPUBLICAN,23
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 43,5843,DEMOCRATIC,46
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 43,5843,REPUBLICAN,25
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 44,5844,DEMOCRATIC,118
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 44,5844,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 44,5844,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 58 DIV 44,5844,REPUBLICAN,16
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 01,5901,DEMOCRATIC,83
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 01,5901,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,DEMOCRATIC,102
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,INDEPENDENT,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,NO PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 02,5902,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 03,5903,DEMOCRATIC,66
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 03,5903,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 03,5903,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 03,5903,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 03,5903,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 04,5904,DEMOCRATIC,214
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 04,5904,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 04,5904,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 04,5904,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,DEMOCRATIC,109
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 05,5905,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 06,5906,DEMOCRATIC,61
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 06,5906,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 07,5907,DEMOCRATIC,82
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 07,5907,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 07,5907,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 07,5907,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 08,5908,DEMOCRATIC,98
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 08,5908,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 08,5908,NON-PARTISAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 08,5908,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 09,5909,DEMOCRATIC,65
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,DEMOCRATIC,136
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 10,5910,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 11,5911,DEMOCRATIC,88
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 11,5911,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 11,5911,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 12,5912,DEMOCRATIC,136
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 12,5912,LIBERTARIAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 12,5912,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 12,5912,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 12,5912,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 13,5913,DEMOCRATIC,114
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 13,5913,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 14,5914,DEMOCRATIC,71
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 14,5914,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 15,5915,DEMOCRATIC,85
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 15,5915,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 15,5915,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 15,5915,REPUBLICAN,8
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 16,5916,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 16,5916,DEMOCRATIC,75
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 16,5916,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 16,5916,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 17,5917,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 17,5917,DEMOCRATIC,237
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 17,5917,NO AFFILIATION,7
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 17,5917,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 18,5918,DEMOCRATIC,127
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 18,5918,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 18,5918,NONE,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 18,5918,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 19,5919,DEMOCRATIC,205
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 19,5919,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 19,5919,NO AFFILIATION,8
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 19,5919,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 20,5920,DEMOCRATIC,27
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 20,5920,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 21,5921,DEMOCRATIC,127
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 21,5921,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 21,5921,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 22,5922,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 22,5922,DEMOCRATIC,153
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 22,5922,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 22,5922,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 22,5922,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 23,5923,DEMOCRATIC,131
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 23,5923,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 23,5923,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 23,5923,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 24,5924,DEMOCRATIC,123
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 24,5924,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 24,5924,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 24,5924,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 25,5925,DEMOCRATIC,136
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 25,5925,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 25,5925,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 59 DIV 25,5925,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 01,6001,DEMOCRATIC,82
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 01,6001,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 01,6001,OTHER,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 01,6001,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 02,6002,DEMOCRATIC,115
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 02,6002,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 02,6002,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 02,6002,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 03,6003,DEMOCRATIC,74
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 03,6003,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 04,6004,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 04,6004,DEMOCRATIC,97
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 04,6004,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 04,6004,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 05,6005,DEMOCRATIC,81
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 05,6005,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 06,6006,DEMOCRATIC,73
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 06,6006,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 07,6007,DEMOCRATIC,78
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 07,6007,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 07,6007,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 08,6008,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 08,6008,DEMOCRATIC,93
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 08,6008,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 09,6009,DEMOCRATIC,231
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 09,6009,INDEPENDENT,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 09,6009,NO AFFILIATION,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 09,6009,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 10,6010,DEMOCRATIC,81
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 10,6010,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 10,6010,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 11,6011,DEMOCRATIC,86
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 11,6011,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 11,6011,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 12,6012,DEMOCRATIC,101
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 12,6012,LIBERTARIAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 12,6012,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 12,6012,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 13,6013,DEMOCRATIC,84
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 13,6013,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 13,6013,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 13,6013,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 14,6014,DEMOCRATIC,89
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 14,6014,GREEN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 14,6014,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 14,6014,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 15,6015,DEMOCRATIC,109
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 15,6015,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 15,6015,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 16,6016,DEMOCRATIC,102
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 16,6016,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 16,6016,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 16,6016,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 17,6017,DEMOCRATIC,111
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 17,6017,GREEN PARTY,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 17,6017,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 18,6018,DEMOCRATIC,88
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 18,6018,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 18,6018,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 19,6019,DEMOCRATIC,86
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 19,6019,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 19,6019,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 19,6019,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 20,6020,DEMOCRATIC,90
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 20,6020,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 20,6020,OTHER,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 20,6020,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 21,6021,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 21,6021,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 21,6021,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 22,6022,DEMOCRATIC,71
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 22,6022,NO AFFILIATION,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 23,6023,DEMOCRATIC,86
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 23,6023,NO AFFILIATION,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 60 DIV 23,6023,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 01,6101,DEMOCRATIC,58
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 01,6101,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 02,6102,DEMOCRATIC,91
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 02,6102,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 02,6102,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 03,6103,DEMOCRATIC,62
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 03,6103,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 03,6103,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 04,6104,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 04,6104,DEMOCRATIC,42
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 04,6104,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 05,6105,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 05,6105,DEMOCRATIC,54
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 05,6105,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 05,6105,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 06,6106,DEMOCRATIC,147
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 06,6106,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 06,6106,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 06,6106,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 07,6107,DEMOCRATIC,82
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 07,6107,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 07,6107,NONE,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 07,6107,REPUBLICAN,6
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 08,6108,DEMOCRATIC,63
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 08,6108,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 08,6108,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 09,6109,DEMOCRATIC,65
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 09,6109,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 09,6109,NONE,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 09,6109,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 10,6110,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 10,6110,DEMOCRATIC,43
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 10,6110,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 10,6110,REPUBLICAN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 11,6111,DEMOCRATIC,57
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 11,6111,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 12,6112,DEMOCRATIC,34
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 12,6112,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 12,6112,UNKNOWN,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 13,6113,DEMOCRATIC,54
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 13,6113,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 14,6114,DEMOCRATIC,69
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 14,6114,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 14,6114,REPUBLICAN,4
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 15,6115,DEMOCRATIC,67
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 15,6115,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 15,6115,REPUBLICAN,3
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 16,6116,DEMOCRATIC,56
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 16,6116,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 17,6117,DEMOCRATIC,105
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 17,6117,REPUBLICAN,7
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 18,6118,DEMOCRATIC,77
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 18,6118,INDEPENDENT,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 18,6118,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 18,6118,REPUBLICAN,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 19,6119,CONSUMER'S,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 19,6119,DEMOCRATIC,96
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 19,6119,NO AFFILIATION,1
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 19,6119,REPUBLICAN,5
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 20,6120,DEMOCRATIC,110
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 20,6120,NO AFFILIATION,2
2018 GENERAL PRIMARY,5/15/2018,PHILA WD 61 DIV 20,6120,UNKNOWN,1
