election,election_date,precinct_code,precinct_description,political_party,voter_count
2016 GENERAL PRIMARY,4/26/2016,5701,PHILA WD 57 DIV 01,NONE,1
2016 GENERAL PRIMARY,4/26/2016,5701,PHILA WD 57 DIV 01,DEMOCRATIC,162
2016 GENERAL PRIMARY,4/26/2016,5702,PHILA WD 57 DIV 02,DEMOCRATIC,209
2016 GENERAL PRIMARY,4/26/2016,5702,PHILA WD 57 DIV 02,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5702,PHILA WD 57 DIV 02,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,5702,PHILA WD 57 DIV 02,REPUBLICAN,96
2016 GENERAL PRIMARY,4/26/2016,5702,PHILA WD 57 DIV 02,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5703,PHILA WD 57 DIV 03,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5703,PHILA WD 57 DIV 03,DEMOCRATIC,152
2016 GENERAL PRIMARY,4/26/2016,5703,PHILA WD 57 DIV 03,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5703,PHILA WD 57 DIV 03,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5703,PHILA WD 57 DIV 03,REPUBLICAN,93
2016 GENERAL PRIMARY,4/26/2016,5704,PHILA WD 57 DIV 04,REPUBLICAN,66
2016 GENERAL PRIMARY,4/26/2016,5704,PHILA WD 57 DIV 04,CONSERVATIVE,1
2016 GENERAL PRIMARY,4/26/2016,5704,PHILA WD 57 DIV 04,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5704,PHILA WD 57 DIV 04,DEMOCRATIC,167
2016 GENERAL PRIMARY,4/26/2016,5704,PHILA WD 57 DIV 04,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,DEMOCRATIC,136
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,5705,PHILA WD 57 DIV 05,REPUBLICAN,42
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,DEMOCRATIC,319
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,NO AFFILIATION,13
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,REPUBLICAN,53
2016 GENERAL PRIMARY,4/26/2016,5706,PHILA WD 57 DIV 06,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,CONSTITUTIONAL,1
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,REPUBLICAN,31
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,DEMOCRATIC,172
2016 GENERAL PRIMARY,4/26/2016,5707,PHILA WD 57 DIV 07,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,5708,PHILA WD 57 DIV 08,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5708,PHILA WD 57 DIV 08,DEMOCRATIC,203
2016 GENERAL PRIMARY,4/26/2016,5708,PHILA WD 57 DIV 08,NO AFFILIATION,12
2016 GENERAL PRIMARY,4/26/2016,5708,PHILA WD 57 DIV 08,REPUBLICAN,74
2016 GENERAL PRIMARY,4/26/2016,5709,PHILA WD 57 DIV 09,DEMOCRATIC,118
2016 GENERAL PRIMARY,4/26/2016,5709,PHILA WD 57 DIV 09,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,5709,PHILA WD 57 DIV 09,REPUBLICAN,54
2016 GENERAL PRIMARY,4/26/2016,5710,PHILA WD 57 DIV 10,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5710,PHILA WD 57 DIV 10,DEMOCRATIC,201
2016 GENERAL PRIMARY,4/26/2016,5710,PHILA WD 57 DIV 10,REPUBLICAN,78
2016 GENERAL PRIMARY,4/26/2016,5710,PHILA WD 57 DIV 10,NO AFFILIATION,8
2016 GENERAL PRIMARY,4/26/2016,5711,PHILA WD 57 DIV 11,SOCIALIST DEMOCRAT,1
2016 GENERAL PRIMARY,4/26/2016,5711,PHILA WD 57 DIV 11,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5711,PHILA WD 57 DIV 11,DEMOCRATIC,181
2016 GENERAL PRIMARY,4/26/2016,5711,PHILA WD 57 DIV 11,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5711,PHILA WD 57 DIV 11,REPUBLICAN,105
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,NONE,1
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,REPUBLICAN,94
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,CONSERVATIVE,1
2016 GENERAL PRIMARY,4/26/2016,5712,PHILA WD 57 DIV 12,DEMOCRATIC,180
2016 GENERAL PRIMARY,4/26/2016,5713,PHILA WD 57 DIV 13,DEMOCRATIC,169
2016 GENERAL PRIMARY,4/26/2016,5713,PHILA WD 57 DIV 13,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,5713,PHILA WD 57 DIV 13,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5713,PHILA WD 57 DIV 13,REPUBLICAN,186
2016 GENERAL PRIMARY,4/26/2016,5714,PHILA WD 57 DIV 14,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,5714,PHILA WD 57 DIV 14,REPUBLICAN,116
2016 GENERAL PRIMARY,4/26/2016,5714,PHILA WD 57 DIV 14,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5714,PHILA WD 57 DIV 14,DEMOCRATIC,150
2016 GENERAL PRIMARY,4/26/2016,5715,PHILA WD 57 DIV 15,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5715,PHILA WD 57 DIV 15,CONSERVATIVE,1
2016 GENERAL PRIMARY,4/26/2016,5715,PHILA WD 57 DIV 15,REPUBLICAN,61
2016 GENERAL PRIMARY,4/26/2016,5715,PHILA WD 57 DIV 15,DEMOCRATIC,165
2016 GENERAL PRIMARY,4/26/2016,5716,PHILA WD 57 DIV 16,DEMOCRATIC,135
2016 GENERAL PRIMARY,4/26/2016,5716,PHILA WD 57 DIV 16,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5716,PHILA WD 57 DIV 16,REPUBLICAN,85
2016 GENERAL PRIMARY,4/26/2016,5716,PHILA WD 57 DIV 16,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5717,PHILA WD 57 DIV 17,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5717,PHILA WD 57 DIV 17,REPUBLICAN,110
2016 GENERAL PRIMARY,4/26/2016,5717,PHILA WD 57 DIV 17,DEMOCRATIC,194
2016 GENERAL PRIMARY,4/26/2016,5718,PHILA WD 57 DIV 18,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5718,PHILA WD 57 DIV 18,DEMOCRATIC,178
2016 GENERAL PRIMARY,4/26/2016,5718,PHILA WD 57 DIV 18,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5718,PHILA WD 57 DIV 18,REPUBLICAN,115
2016 GENERAL PRIMARY,4/26/2016,5718,PHILA WD 57 DIV 18,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5719,PHILA WD 57 DIV 19,DEMOCRATIC,133
2016 GENERAL PRIMARY,4/26/2016,5719,PHILA WD 57 DIV 19,REPUBLICAN,63
2016 GENERAL PRIMARY,4/26/2016,5719,PHILA WD 57 DIV 19,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5720,PHILA WD 57 DIV 20,REPUBLICAN,56
2016 GENERAL PRIMARY,4/26/2016,5720,PHILA WD 57 DIV 20,DEMOCRATIC,118
2016 GENERAL PRIMARY,4/26/2016,5720,PHILA WD 57 DIV 20,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5721,PHILA WD 57 DIV 21,REPUBLICAN,61
2016 GENERAL PRIMARY,4/26/2016,5721,PHILA WD 57 DIV 21,DEMOCRATIC,140
2016 GENERAL PRIMARY,4/26/2016,5721,PHILA WD 57 DIV 21,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5722,PHILA WD 57 DIV 22,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5722,PHILA WD 57 DIV 22,REPUBLICAN,87
2016 GENERAL PRIMARY,4/26/2016,5722,PHILA WD 57 DIV 22,DEMOCRATIC,154
2016 GENERAL PRIMARY,4/26/2016,5722,PHILA WD 57 DIV 22,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,5723,PHILA WD 57 DIV 23,REPUBLICAN,76
2016 GENERAL PRIMARY,4/26/2016,5723,PHILA WD 57 DIV 23,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5723,PHILA WD 57 DIV 23,DEMOCRATIC,217
2016 GENERAL PRIMARY,4/26/2016,5723,PHILA WD 57 DIV 23,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5724,PHILA WD 57 DIV 24,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,5724,PHILA WD 57 DIV 24,DEMOCRATIC,106
2016 GENERAL PRIMARY,4/26/2016,5724,PHILA WD 57 DIV 24,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5724,PHILA WD 57 DIV 24,REPUBLICAN,54
2016 GENERAL PRIMARY,4/26/2016,5725,PHILA WD 57 DIV 25,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5725,PHILA WD 57 DIV 25,REPUBLICAN,81
2016 GENERAL PRIMARY,4/26/2016,5725,PHILA WD 57 DIV 25,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5725,PHILA WD 57 DIV 25,DEMOCRATIC,135
2016 GENERAL PRIMARY,4/26/2016,5725,PHILA WD 57 DIV 25,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,5726,PHILA WD 57 DIV 26,DEMOCRATIC,178
2016 GENERAL PRIMARY,4/26/2016,5726,PHILA WD 57 DIV 26,NO AFFILIATION,15
2016 GENERAL PRIMARY,4/26/2016,5726,PHILA WD 57 DIV 26,REPUBLICAN,46
2016 GENERAL PRIMARY,4/26/2016,5727,PHILA WD 57 DIV 27,DEMOCRATIC,218
2016 GENERAL PRIMARY,4/26/2016,5727,PHILA WD 57 DIV 27,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5727,PHILA WD 57 DIV 27,INDEPENDENT CONSERVATIVE,1
2016 GENERAL PRIMARY,4/26/2016,5727,PHILA WD 57 DIV 27,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5727,PHILA WD 57 DIV 27,REPUBLICAN,24
2016 GENERAL PRIMARY,4/26/2016,5728,PHILA WD 57 DIV 28,DEMOCRATIC,138
2016 GENERAL PRIMARY,4/26/2016,5728,PHILA WD 57 DIV 28,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5728,PHILA WD 57 DIV 28,NONE,1
2016 GENERAL PRIMARY,4/26/2016,5728,PHILA WD 57 DIV 28,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5728,PHILA WD 57 DIV 28,REPUBLICAN,81
2016 GENERAL PRIMARY,4/26/2016,5801,PHILA WD 58 DIV 01,DEMOCRATIC,112
2016 GENERAL PRIMARY,4/26/2016,5801,PHILA WD 58 DIV 01,NO AFFILIATION,17
2016 GENERAL PRIMARY,4/26/2016,5801,PHILA WD 58 DIV 01,REPUBLICAN,28
2016 GENERAL PRIMARY,4/26/2016,5802,PHILA WD 58 DIV 02,DEMOCRATIC,95
2016 GENERAL PRIMARY,4/26/2016,5802,PHILA WD 58 DIV 02,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5802,PHILA WD 58 DIV 02,REPUBLICAN,22
2016 GENERAL PRIMARY,4/26/2016,5803,PHILA WD 58 DIV 03,DEMOCRATIC,230
2016 GENERAL PRIMARY,4/26/2016,5803,PHILA WD 58 DIV 03,NO AFFILIATION,19
2016 GENERAL PRIMARY,4/26/2016,5803,PHILA WD 58 DIV 03,REPUBLICAN,86
2016 GENERAL PRIMARY,4/26/2016,5803,PHILA WD 58 DIV 03,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5803,PHILA WD 58 DIV 03,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,5804,PHILA WD 58 DIV 04,INDEPENDENT DEMOCRAT,1
2016 GENERAL PRIMARY,4/26/2016,5804,PHILA WD 58 DIV 04,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5804,PHILA WD 58 DIV 04,REPUBLICAN,192
2016 GENERAL PRIMARY,4/26/2016,5804,PHILA WD 58 DIV 04,DEMOCRATIC,166
2016 GENERAL PRIMARY,4/26/2016,5805,PHILA WD 58 DIV 05,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5805,PHILA WD 58 DIV 05,AMERICAN,1
2016 GENERAL PRIMARY,4/26/2016,5805,PHILA WD 58 DIV 05,NO AFFILIATION,12
2016 GENERAL PRIMARY,4/26/2016,5805,PHILA WD 58 DIV 05,DEMOCRATIC,267
2016 GENERAL PRIMARY,4/26/2016,5805,PHILA WD 58 DIV 05,REPUBLICAN,125
2016 GENERAL PRIMARY,4/26/2016,5806,PHILA WD 58 DIV 06,REPUBLICAN,90
2016 GENERAL PRIMARY,4/26/2016,5806,PHILA WD 58 DIV 06,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5806,PHILA WD 58 DIV 06,DEMOCRATIC,149
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,REPUBLICAN,99
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,DEMOCRATIC,137
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5807,PHILA WD 58 DIV 07,OTHER,2
2016 GENERAL PRIMARY,4/26/2016,5808,PHILA WD 58 DIV 08,DEMOCRATIC,201
2016 GENERAL PRIMARY,4/26/2016,5808,PHILA WD 58 DIV 08,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,5808,PHILA WD 58 DIV 08,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5808,PHILA WD 58 DIV 08,REPUBLICAN,73
2016 GENERAL PRIMARY,4/26/2016,5808,PHILA WD 58 DIV 08,NO AFFILIATION,16
2016 GENERAL PRIMARY,4/26/2016,5809,PHILA WD 58 DIV 09,DEMOCRATIC,163
2016 GENERAL PRIMARY,4/26/2016,5809,PHILA WD 58 DIV 09,REPUBLICAN,120
2016 GENERAL PRIMARY,4/26/2016,5809,PHILA WD 58 DIV 09,NO AFFILIATION,1
2016 GENERAL PRIMARY,4/26/2016,5810,PHILA WD 58 DIV 10,DEMOCRATIC,175
2016 GENERAL PRIMARY,4/26/2016,5810,PHILA WD 58 DIV 10,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5810,PHILA WD 58 DIV 10,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,5810,PHILA WD 58 DIV 10,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5810,PHILA WD 58 DIV 10,REPUBLICAN,90
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,DEMOCRATIC,119
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,LIBERTARIAN,2
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5811,PHILA WD 58 DIV 11,REPUBLICAN,88
2016 GENERAL PRIMARY,4/26/2016,5812,PHILA WD 58 DIV 12,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5812,PHILA WD 58 DIV 12,DEMOCRATIC,150
2016 GENERAL PRIMARY,4/26/2016,5812,PHILA WD 58 DIV 12,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5812,PHILA WD 58 DIV 12,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5812,PHILA WD 58 DIV 12,REPUBLICAN,74
2016 GENERAL PRIMARY,4/26/2016,5813,PHILA WD 58 DIV 13,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5813,PHILA WD 58 DIV 13,REPUBLICAN,107
2016 GENERAL PRIMARY,4/26/2016,5813,PHILA WD 58 DIV 13,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,5813,PHILA WD 58 DIV 13,DEMOCRATIC,158
2016 GENERAL PRIMARY,4/26/2016,5814,PHILA WD 58 DIV 14,DEMOCRATIC,121
2016 GENERAL PRIMARY,4/26/2016,5814,PHILA WD 58 DIV 14,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5814,PHILA WD 58 DIV 14,REPUBLICAN,77
2016 GENERAL PRIMARY,4/26/2016,5814,PHILA WD 58 DIV 14,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5815,PHILA WD 58 DIV 15,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,5815,PHILA WD 58 DIV 15,DEMOCRATIC,105
2016 GENERAL PRIMARY,4/26/2016,5815,PHILA WD 58 DIV 15,REPUBLICAN,29
2016 GENERAL PRIMARY,4/26/2016,5816,PHILA WD 58 DIV 16,DEMOCRATIC,165
2016 GENERAL PRIMARY,4/26/2016,5816,PHILA WD 58 DIV 16,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5816,PHILA WD 58 DIV 16,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5816,PHILA WD 58 DIV 16,REPUBLICAN,126
2016 GENERAL PRIMARY,4/26/2016,5817,PHILA WD 58 DIV 17,DEMOCRATIC,179
2016 GENERAL PRIMARY,4/26/2016,5817,PHILA WD 58 DIV 17,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5817,PHILA WD 58 DIV 17,REPUBLICAN,94
2016 GENERAL PRIMARY,4/26/2016,5817,PHILA WD 58 DIV 17,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5817,PHILA WD 58 DIV 17,NO AFFILIATION,13
2016 GENERAL PRIMARY,4/26/2016,5818,PHILA WD 58 DIV 18,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5818,PHILA WD 58 DIV 18,REPUBLICAN,45
2016 GENERAL PRIMARY,4/26/2016,5818,PHILA WD 58 DIV 18,DEMOCRATIC,167
2016 GENERAL PRIMARY,4/26/2016,5818,PHILA WD 58 DIV 18,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5818,PHILA WD 58 DIV 18,NO AFFILIATION,9
2016 GENERAL PRIMARY,4/26/2016,5819,PHILA WD 58 DIV 19,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5819,PHILA WD 58 DIV 19,REPUBLICAN,133
2016 GENERAL PRIMARY,4/26/2016,5819,PHILA WD 58 DIV 19,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5819,PHILA WD 58 DIV 19,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5819,PHILA WD 58 DIV 19,DEMOCRATIC,228
2016 GENERAL PRIMARY,4/26/2016,5820,PHILA WD 58 DIV 20,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,5820,PHILA WD 58 DIV 20,DEMOCRATIC,168
2016 GENERAL PRIMARY,4/26/2016,5820,PHILA WD 58 DIV 20,REPUBLICAN,68
2016 GENERAL PRIMARY,4/26/2016,5821,PHILA WD 58 DIV 21,NO AFFILIATION,3
2016 GENERAL PRIMARY,4/26/2016,5821,PHILA WD 58 DIV 21,REPUBLICAN,174
2016 GENERAL PRIMARY,4/26/2016,5821,PHILA WD 58 DIV 21,DEMOCRATIC,151
2016 GENERAL PRIMARY,4/26/2016,5821,PHILA WD 58 DIV 21,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5822,PHILA WD 58 DIV 22,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5822,PHILA WD 58 DIV 22,REPUBLICAN,95
2016 GENERAL PRIMARY,4/26/2016,5822,PHILA WD 58 DIV 22,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5822,PHILA WD 58 DIV 22,DEMOCRATIC,123
2016 GENERAL PRIMARY,4/26/2016,5822,PHILA WD 58 DIV 22,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5823,PHILA WD 58 DIV 23,NO AFFILIATION,6
2016 GENERAL PRIMARY,4/26/2016,5823,PHILA WD 58 DIV 23,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5823,PHILA WD 58 DIV 23,REPUBLICAN,111
2016 GENERAL PRIMARY,4/26/2016,5823,PHILA WD 58 DIV 23,DEMOCRATIC,184
2016 GENERAL PRIMARY,4/26/2016,5824,PHILA WD 58 DIV 24,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5824,PHILA WD 58 DIV 24,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5824,PHILA WD 58 DIV 24,DEMOCRATIC,242
2016 GENERAL PRIMARY,4/26/2016,5824,PHILA WD 58 DIV 24,REPUBLICAN,167
2016 GENERAL PRIMARY,4/26/2016,5824,PHILA WD 58 DIV 24,UNKNOWN,1
2016 GENERAL PRIMARY,4/26/2016,5825,PHILA WD 58 DIV 25,DEMOCRATIC,169
2016 GENERAL PRIMARY,4/26/2016,5825,PHILA WD 58 DIV 25,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,5825,PHILA WD 58 DIV 25,NO AFFILIATION,12
2016 GENERAL PRIMARY,4/26/2016,5825,PHILA WD 58 DIV 25,REPUBLICAN,77
2016 GENERAL PRIMARY,4/26/2016,5826,PHILA WD 58 DIV 26,NON-PARTISAN,1
2016 GENERAL PRIMARY,4/26/2016,5826,PHILA WD 58 DIV 26,DEMOCRATIC,187
2016 GENERAL PRIMARY,4/26/2016,5826,PHILA WD 58 DIV 26,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5826,PHILA WD 58 DIV 26,REPUBLICAN,81
2016 GENERAL PRIMARY,4/26/2016,5827,PHILA WD 58 DIV 27,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5827,PHILA WD 58 DIV 27,REPUBLICAN,70
2016 GENERAL PRIMARY,4/26/2016,5827,PHILA WD 58 DIV 27,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,5827,PHILA WD 58 DIV 27,DEMOCRATIC,160
2016 GENERAL PRIMARY,4/26/2016,5828,PHILA WD 58 DIV 28,DEMOCRATIC,155
2016 GENERAL PRIMARY,4/26/2016,5828,PHILA WD 58 DIV 28,REPUBLICAN,83
2016 GENERAL PRIMARY,4/26/2016,5828,PHILA WD 58 DIV 28,NO AFFILIATION,4
2016 GENERAL PRIMARY,4/26/2016,5829,PHILA WD 58 DIV 29,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5829,PHILA WD 58 DIV 29,NO AFFILIATION,5
2016 GENERAL PRIMARY,4/26/2016,5829,PHILA WD 58 DIV 29,DEMOCRATIC,219
2016 GENERAL PRIMARY,4/26/2016,5829,PHILA WD 58 DIV 29,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5829,PHILA WD 58 DIV 29,REPUBLICAN,153
2016 GENERAL PRIMARY,4/26/2016,5830,PHILA WD 58 DIV 30,DEMOCRATIC,161
2016 GENERAL PRIMARY,4/26/2016,5830,PHILA WD 58 DIV 30,REPUBLICAN,66
2016 GENERAL PRIMARY,4/26/2016,5830,PHILA WD 58 DIV 30,NO AFFILIATION,10
2016 GENERAL PRIMARY,4/26/2016,5831,PHILA WD 58 DIV 31,REPUBLICAN,77
2016 GENERAL PRIMARY,4/26/2016,5831,PHILA WD 58 DIV 31,LIBERTARIAN,1
2016 GENERAL PRIMARY,4/26/2016,5831,PHILA WD 58 DIV 31,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,5831,PHILA WD 58 DIV 31,DEMOCRATIC,205
2016 GENERAL PRIMARY,4/26/2016,5831,PHILA WD 58 DIV 31,INDEPENDENCE,1
2016 GENERAL PRIMARY,4/26/2016,5832,PHILA WD 58 DIV 32,INDEPENDENT,1
2016 GENERAL PRIMARY,4/26/2016,5832,PHILA WD 58 DIV 32,NO AFFILIATION,2
2016 GENERAL PRIMARY,4/26/2016,5832,PHILA WD 58 DIV 32,REPUBLICAN,31
2016 GENERAL PRIMARY,4/26/2016,5832,PHILA WD 58 DIV 32,DEMOCRATIC,86
2016 GENERAL PRIMARY,4/26/2016,5833,PHILA WD 58 DIV 33,DEMOCRATIC,105
2016 GENERAL PRIMARY,4/26/2016,5833,PHILA WD 58 DIV 33,NO AFFILIATION,11
2016 GENERAL PRIMARY,4/26/2016,5833,PHILA WD 58 DIV 33,REPUBLICAN,48
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,NO PARTY,2
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,NO AFFILIATION,7
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,DEMOCRATIC,191
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,REPUBLICAN,81
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,GREEN,1
2016 GENERAL PRIMARY,4/26/2016,5834,PHILA WD 58 DIV 34,CONSTITUTIONAL,1
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,INDEPENDENT,2
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,OTHER,1
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,NO AFFILIATION,13
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,NO PARTY,1
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,REPUBLICAN,135
2016 GENERAL PRIMARY,4/26/2016,5835,PHILA WD 58 DIV 35,DEMOCRATIC,269
